ID,Height,timestamp,Type,From,To,Amount,Fee
12368433143377145285,780838,2020-08-04 08:16:33,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-4Y3L-HTP3-9HX5-2QU9P,20.3091,0.05145
14330124003637154363,742603,2020-04-19 16:36:37,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.05145
15063650179499858978,742244,2020-04-18 16:29:55,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-LJBA-L8LF-RMRB-FV9UE,16.0,0.0588
2968527149958542121,741914,2020-04-17 18:06:47,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-GDPK-6QSZ-S3W8-7VHV8,13.0,0.03675
18268721368746704665,741587,2020-04-16 20:20:54,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-CZ3B-DJ4G-BLDZ-2GKCQ,10.0,0.0294
14848510226048827814,740939,2020-04-15 01:20:45,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-GDPK-6QSZ-S3W8-7VHV8,4.0,0.0147
4672417983432751069,740505,2020-04-13 20:11:42,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-JMNR-WH8K-V5S4-22MVK,16.0,0.05145
13890735452430381099,740225,2020-04-13 01:00:20,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-5AJX-YEQT-KLQQ-4J94B,27.0,0.0588
10724323893704890863,739025,2020-04-09 16:13:19,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-GDPK-6QSZ-S3W8-7VHV8,36.0,0.0588
888428211369505115,738498,2020-04-08 05:03:24,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-GDPK-6QSZ-S3W8-7VHV8,19.0,0.03675
14783590190444245807,738269,2020-04-07 13:34:33,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.0147
962467393364370507,737830,2020-04-06 07:59:51,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.03675
8888642710353914110,737391,2020-04-05 02:26:52,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0441
17844279234634392716,737301,2020-04-04 20:38:48,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.03675
11702959206383327287,737235,2020-04-04 15:59:02,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0588
4597399287178955826,735399,2020-03-30 12:40:19,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-QNB5-KP5W-9XY9-CFE67,1.0,0.0441
4810829002926735268,735044,2020-03-29 13:21:16,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.03675
15712015731905468494,733081,2020-03-24 01:41:24,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-KQD7-GDHX-YV55-7ZSPW,3.0,0.00735
1545263215301962221,732932,2020-03-23 15:44:24,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.0441
13761910823178410441,732831,2020-03-23 08:12:30,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-GDPK-6QSZ-S3W8-7VHV8,5.0,0.0147
18193689856089599795,732241,2020-03-21 17:14:37,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-DQN9-EXL3-3A3N-2N65R,10.0,0.05145
6155487519378767726,730996,2020-03-18 05:22:39,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-C5YT-K2WY-STQY-9SVNS,24.0,0.0441
4439900158157221228,730946,2020-03-18 02:05:18,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-GDPK-6QSZ-S3W8-7VHV8,33.0,0.0441
491644193713865103,730785,2020-03-17 15:47:10,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.0588
3916360884263393692,730082,2020-03-15 16:40:49,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.03675
10881567263649263666,729830,2020-03-14 23:26:56,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-WCN4-H3TX-X3PF-HLRJF,1.0,0.0441
1031658097675849002,729721,2020-03-14 16:10:18,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-GDPK-6QSZ-S3W8-7VHV8,6.0,0.05145
3052091729052919817,726185,2020-03-04 18:41:50,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-JF76-TQU2-3BZ6-ETJCJ,3.0,0.03675
17269678724720702478,725844,2020-03-03 19:11:55,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0441
14036406687160783789,725425,2020-03-02 15:23:03,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.0294
15076568783454991486,725348,2020-03-02 10:00:05,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.05145
9042716788866995041,721816,2020-02-21 12:54:16,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-DDP6-6M5N-5Z9X-5XR3W,5.0,0.03675
2661805153160487333,720812,2020-02-18 17:16:15,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-CEUB-PQQS-C33T-FPU9V,18.0,0.00735
872653779993030719,720441,2020-02-17 16:36:31,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-GDPK-6QSZ-S3W8-7VHV8,20.0,0.00735
9759440312644093884,720101,2020-02-16 17:50:11,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.05145
3687077453217417806,719754,2020-02-15 18:41:01,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-WPNT-34CY-YK9G-94ESK,14.0,0.0441
12780384148711444490,719576,2020-02-15 06:47:01,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.0588
8753308152189935298,716692,2020-02-07 04:48:28,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.00735
14245046651520403489,716521,2020-02-06 17:15:22,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.0441
8622440385652371451,714829,2020-02-01 23:39:43,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-GDPK-6QSZ-S3W8-7VHV8,6.0,0.03675
15309758877550317756,714662,2020-02-01 12:20:41,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-RRXZ-6C5T-UHA3-BX9RX,12.0,0.0147
15351105310771025528,713374,2020-01-28 22:11:58,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-GDPK-6QSZ-S3W8-7VHV8,2.0,0.03675
9144019462663213814,713217,2020-01-28 11:48:18,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.03675
3652451340472351800,712492,2020-01-26 11:21:25,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-LFFM-5YWX-5UXV-G6GJ7,12.0,0.03675
7665543815004416048,711377,2020-01-23 08:33:12,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-GDPK-6QSZ-S3W8-7VHV8,4.0,0.03675
12000703067126448684,711068,2020-01-22 11:38:51,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-GDPK-6QSZ-S3W8-7VHV8,8.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GDPK-6QSZ-S3W8-7VHV8,10.0,0.05145
