ID,Height,timestamp,Type,From,To,Amount,Fee
11297346590389895321,710610,2020-01-21 04:28:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B6KW-8GKR-ZJZR-29V5X,0.0,0.03675
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6KW-8GKR-ZJZR-29V5X,1e-08,0.9555
11667216647651737580,612527,2019-04-21 19:22:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.98643508,1.5
789968759959370625,612460,2019-04-21 15:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,109.17720812,1.5
15604446022649011132,612407,2019-04-21 11:29:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.50890708,1.5
3448429624099959364,612377,2019-04-21 09:47:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.43243912,1.5
2035962934078903711,612333,2019-04-21 06:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.07305158,1.5
1354562227956548921,612304,2019-04-21 04:44:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.89101919,1.5
15929798000819943750,612281,2019-04-21 03:00:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,212.06866702,1.5
5302190857523438070,612241,2019-04-21 00:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,109.55702211,1.5
12751643277491691720,612226,2019-04-20 23:24:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,111.12725741,1.5
13069065990939159260,612196,2019-04-20 21:23:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,109.32983632,1.5
14792135647620912690,612164,2019-04-20 19:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,110.40793466,1.5
5954665678531088107,612145,2019-04-20 17:54:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,111.3891837,1.5
8149415492208460326,612127,2019-04-20 16:42:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,110.77059734,1.5
10271086935161715321,612103,2019-04-20 15:32:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,111.18672289,1.5
2175753318865308566,612078,2019-04-20 13:52:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,110.01890694,1.5
7501826725144183827,612030,2019-04-20 09:52:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,114.27074724,1.5
12794821770900252698,612002,2019-04-20 08:22:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,115.77625084,1.5
3721833886978185201,611982,2019-04-20 06:54:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.79889663,1.5
3928449159050739208,611935,2019-04-20 04:03:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.69558932,1.5
15692440173555783156,611931,2019-04-20 03:56:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,123.23891431,1.5
5333531306061322098,611896,2019-04-20 01:26:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,123.98448313,1.5
9186958106802763795,611884,2019-04-20 00:42:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,127.60736776,1.5
10294664281593538592,611835,2019-04-19 21:03:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,130.10129733,1.5
3052564478518996149,611807,2019-04-19 19:26:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,201.85446878,1.5
13513963989492065099,611797,2019-04-19 18:33:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,133.79371656,1.5
13243955601888627862,611788,2019-04-19 18:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.08539634,1.5
16471026155562413553,611742,2019-04-19 15:14:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,195.45411921,1.5
1351510913839292880,611723,2019-04-19 13:18:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,137.25433781,1.5
17973082087806775950,611707,2019-04-19 12:24:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,136.11329579,1.5
12095013316176765304,611695,2019-04-19 11:44:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,133.03258005,1.5
6894548333832420342,611677,2019-04-19 10:22:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,131.40768336,1.5
17040653215392174212,611660,2019-04-19 09:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,130.52705456,1.5
16552082764321262943,611638,2019-04-19 07:55:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,128.4843959,1.5
15835126503234043464,611627,2019-04-19 07:21:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,131.81215682,1.5
13610602758920740577,611601,2019-04-19 05:22:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.39903853,1.5
1049317242708386698,611590,2019-04-19 04:48:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,195.03003207,1.5
4988760357702409734,611533,2019-04-19 01:03:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,126.82344824,1.5
8666221988172338795,611513,2019-04-18 23:42:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,126.52522003,1.5
5011588617506303161,611490,2019-04-18 22:20:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,128.16571318,1.5
6954256315371551417,611477,2019-04-18 21:06:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,128.28541745,1.5
15979596322344281980,611430,2019-04-18 18:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,187.57024823,1.5
9087160153498999215,611411,2019-04-18 16:27:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,124.04270208,1.5
1399260134578698740,611406,2019-04-18 16:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,125.05249904,1.5
13923335847558121639,611396,2019-04-18 15:41:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,127.32030753,1.5
15931266853710462194,611357,2019-04-18 13:04:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,128.31151036,1.5
10251183428020381703,611347,2019-04-18 12:29:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,127.41288924,1.5
1355267846702095606,611326,2019-04-18 10:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.17680265,1.5
14549300265697971537,611299,2019-04-18 09:02:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,131.33320837,1.5
2088845197532432199,611275,2019-04-18 07:37:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,190.15625908,1.5
13593784446158363018,611215,2019-04-18 03:25:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.05595455,1.5
2975352787544694819,611154,2019-04-17 23:55:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.53009719,1.5
17124628561912050973,611134,2019-04-17 22:46:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.77035685,1.5
287464047317143697,611104,2019-04-17 19:54:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.86826099,1.5
427097237334107835,611093,2019-04-17 19:14:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.31690783,1.5
10381875298298034628,611084,2019-04-17 18:55:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,119.47900068,1.5
13252870690177080627,611079,2019-04-17 18:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.27259393,1.5
3135822478758495855,611058,2019-04-17 16:54:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,125.5454568,1.5
17064108189596420423,611037,2019-04-17 15:37:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,126.55905342,1.5
8919276697557641579,611011,2019-04-17 13:52:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,129.30283781,1.5
13814308544746461975,610985,2019-04-17 12:12:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,140.83860658,1.5
9972498726405280755,610967,2019-04-17 11:07:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.97281239,1.5
11494767481830283967,610957,2019-04-17 09:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.39480258,1.5
16085638411122685578,610943,2019-04-17 09:06:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.32952552,1.5
3010139662298850487,610934,2019-04-17 08:27:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.67545607,1.5
5426804568289844808,610904,2019-04-17 06:25:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.8140706,1.5
17211855567097263012,610872,2019-04-17 04:22:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.85821573,1.5
9040735566651432745,610856,2019-04-17 03:12:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,166.53924972,1.5
3674134369151534122,610841,2019-04-17 02:24:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.77920941,1.5
8706119518743523527,610817,2019-04-17 00:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,257.20541236,1.5
10170047609961830200,610799,2019-04-16 23:53:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,172.77186132,1.5
13358323222672859102,610766,2019-04-16 21:03:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.55439146,1.5
8340380717994179788,610761,2019-04-16 20:47:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,169.26280753,1.5
5038521202439926939,610752,2019-04-16 20:16:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,169.72850248,1.5
16181565601454930413,610738,2019-04-16 19:03:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,171.20028709,1.5
16149635314250665736,610711,2019-04-16 17:24:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,169.03842735,1.5
16147815184670898202,610694,2019-04-16 16:16:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,168.37532937,1.5
13322442374656347165,610670,2019-04-16 14:53:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
18086526151886012592,610670,2019-04-16 14:53:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
18434810587595986137,610669,2019-04-16 14:52:45,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3213503379295303551,610669,2019-04-16 14:52:45,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
10844829074918258677,610668,2019-04-16 14:51:17,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13834891656445090835,610668,2019-04-16 14:51:17,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3498862673710383834,610668,2019-04-16 14:51:17,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5228781735898622839,610668,2019-04-16 14:51:17,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
9128911235990123432,610668,2019-04-16 14:51:17,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
11627291334395421183,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13612437260890175702,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8456672533036064523,610633,2019-04-16 12:35:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,164.30525463,1.5
14778715685806695790,610626,2019-04-16 12:12:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,161.50258315,1.5
13908214056848897189,610610,2019-04-16 11:01:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,160.30751613,1.5
5307942799819133506,610592,2019-04-16 09:39:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,142.30108944,1.5
14629557194990162509,610588,2019-04-16 09:13:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,142.73534615,1.5
3231646573506926399,610550,2019-04-16 06:43:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.15996605,1.5
4818783680335185054,610513,2019-04-16 04:13:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.02463692,1.5
12078491315118145010,610508,2019-04-16 03:56:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,215.70681796,1.5
727151338542634268,610487,2019-04-16 02:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.79190333,1.5
7040467448039547738,610417,2019-04-15 22:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.15057037,1.5
2502760962164566780,610390,2019-04-15 20:11:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.11778579,1.5
3878904614162191787,610367,2019-04-15 18:18:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.05441776,1.5
14721197516987707162,610344,2019-04-15 16:53:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.39165922,1.5
741450215411823286,610311,2019-04-15 15:02:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.84986672,1.5
13012583435483341040,610283,2019-04-15 12:53:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.53215322,1.5
13142862650431489209,610269,2019-04-15 11:52:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.93188275,1.5
16040867509595393945,610263,2019-04-15 11:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.44916031,1.5
6429842306585212809,610210,2019-04-15 08:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.52240599,1.5
5890062779562730807,610199,2019-04-15 07:12:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.07705413,1.5
9307502094619679115,610170,2019-04-15 05:22:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.08447158,1.5
11431439042754445850,610161,2019-04-15 04:54:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.38088977,1.5
18125922321943697783,610152,2019-04-15 04:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.85017393,1.5
9983917231142420975,610150,2019-04-15 04:13:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.56906545,1.5
8776033936747057348,610129,2019-04-15 02:23:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,222.16066824,1.5
18391454126838628532,610116,2019-04-15 01:42:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.12289879,1.5
3264442598633276002,610099,2019-04-15 00:52:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.41170293,1.5
1472282607073425896,610042,2019-04-14 20:24:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.43912824,1.5
17161701700093440183,610021,2019-04-14 19:23:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.08077984,1.5
14126367346713008920,609973,2019-04-14 15:53:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.82358955,1.5
10648013117503601664,609960,2019-04-14 15:21:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.2332187,1.5
14282160533030288105,609926,2019-04-14 12:40:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.84229969,1.5
5724298835086739802,609870,2019-04-14 09:25:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,159.29935076,1.5
8511439672448961731,609843,2019-04-14 07:31:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,157.54257216,1.5
15925595081816299235,609828,2019-04-14 06:13:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,237.14970145,1.5
17370131415945760554,609793,2019-04-14 03:52:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,165.54574266,1.5
286383021563761551,609786,2019-04-14 03:36:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,163.82792192,1.5
5866240622715031264,609757,2019-04-14 01:58:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,168.57979737,1.5
2649449445348985894,609739,2019-04-14 00:35:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,166.74498786,1.5
2055942148882577890,609724,2019-04-13 23:40:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,168.67152324,1.5
18418084681306426562,609683,2019-04-13 20:25:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,172.56874395,1.5
3900281103361677657,609659,2019-04-13 19:02:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,175.94682064,1.5
8941765089517672581,609649,2019-04-13 18:30:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,172.6590165,1.5
3433864920103171669,609636,2019-04-13 17:44:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,171.29370846,1.5
9829541136656337108,609601,2019-04-13 14:51:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.4119395,1.5
1455869547020084431,609565,2019-04-13 12:53:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,170.12550923,1.5
12329149850570714235,609556,2019-04-13 12:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,168.52587227,1.5
13976810337113599593,609538,2019-04-13 10:58:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,169.97757774,1.5
15538714169375565347,609497,2019-04-13 08:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,168.46906916,1.5
12375780093647261751,609477,2019-04-13 06:42:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,170.46750584,1.5
14630327687481410812,609457,2019-04-13 05:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,166.58268759,1.5
17616722856316777690,609447,2019-04-13 04:54:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,162.65026501,1.5
31114732908697723,609430,2019-04-13 03:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,161.87333375,1.5
8359705099262064012,609420,2019-04-13 03:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,177.53950781,1.5
17316738585653880975,609410,2019-04-13 02:03:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,240.99019029,1.5
17946512895102326655,609381,2019-04-13 00:02:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,161.41493468,1.5
4612429639624361282,609370,2019-04-12 23:23:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,163.78016455,1.5
16928088571227278138,609352,2019-04-12 22:22:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,165.76069064,1.5
11742776116808162247,609326,2019-04-12 20:42:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,165.92681004,1.5
3869232808543873980,609256,2019-04-12 15:52:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,168.84953928,1.5
14794136201895309239,609201,2019-04-12 12:08:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,170.45520355,1.5
14069658475341518327,609180,2019-04-12 10:43:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,170.89946773,1.5
6804002064260460090,609144,2019-04-12 08:12:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,172.59403208,1.5
14126455129610706578,609119,2019-04-12 06:42:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,174.41638364,1.5
10199121911379197027,609082,2019-04-12 04:24:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,176.12331538,1.5
14062961498843601303,609065,2019-04-12 02:55:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
17613203128754778949,609065,2019-04-12 02:55:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
437684881619153565,609065,2019-04-12 02:55:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5129793610742571928,609064,2019-04-12 02:45:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
