ID,Height,timestamp,Type,From,To,Amount,Fee
2186642006794827762,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B5M-EH43-4YVP-FMMWS,1e-07,1.0
10557150246201995589,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B5M-EH43-4YVP-FMMWS,1e-07,1.0
10515464494073280775,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B5M-EH43-4YVP-FMMWS,1e-07,1.0
884561162275638454,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B5M-EH43-4YVP-FMMWS,1e-07,1.0
13291677979071507769,379395,2017-07-08 02:10:40,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
3050386069523684779,379387,2017-07-08 01:38:19,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,265.0,1.0
4338689734456095425,376141,2017-06-28 23:28:12,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
16861151904107958095,376129,2017-06-28 22:51:45,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,17.0,1.0
2477597236438044451,376128,2017-06-28 22:47:19,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,320.0,1.0
10936205336843266038,374308,2017-06-23 20:45:45,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
2885012182392040780,374296,2017-06-23 20:16:24,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,260.0,1.0
17996449378525790608,373483,2017-06-21 13:05:56,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
15139115592597565412,373471,2017-06-21 12:33:36,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1185.0,1.0
12533284696632783710,369635,2017-06-10 19:27:26,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
17880556301411034891,369627,2017-06-10 18:55:05,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,255.0,1.0
17434330261775760334,367518,2017-06-04 21:23:37,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
4928516113361139064,367512,2017-06-04 21:07:56,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,260.0,1.0
17154330728476132848,366308,2017-06-01 12:46:04,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
11071890039000282473,366305,2017-06-01 12:28:25,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,225.0,1.0
12086669175786337278,365291,2017-05-29 16:09:16,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
887903691714539218,365288,2017-05-29 15:47:40,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,205.0,1.0
7419922703829811675,364913,2017-05-28 14:33:54,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
2368342186765962966,364911,2017-05-28 14:20:48,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,25.0,1.0
15561170440383736345,364910,2017-05-28 14:13:16,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,530.0,1.0
16371028104532245226,363102,2017-05-23 13:18:33,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
13577842879776874172,363096,2017-05-23 12:59:07,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,315.0,1.0
1307656840413679801,361683,2017-05-19 14:10:19,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2627145577315949372,361675,2017-05-19 13:49:57,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,102.0,1.0
17615953416291291258,361330,2017-05-18 14:11:13,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
18192693079961520626,361324,2017-05-18 13:59:52,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
5163451063854897179,361323,2017-05-18 13:49:31,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,17.0,1.0
17557372104333928023,361322,2017-05-18 13:47:31,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,165.0,1.0
15360801452892556926,360302,2017-05-15 17:22:48,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
16470724135557149715,360298,2017-05-15 17:08:13,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,74.0,1.0
1054208505474216369,359963,2017-05-14 18:37:22,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
18193561080350276523,359960,2017-05-14 18:24:15,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,120.0,1.0
367953026267017216,359677,2017-05-13 23:26:03,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
735185569638445987,359669,2017-05-13 23:06:19,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,17.0,1.0
1689994136979082390,359669,2017-05-13 23:06:19,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,134.0,1.0
6366771335496234603,359520,2017-05-13 13:09:27,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
2822416397584964876,359515,2017-05-13 12:49:06,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,10.0,1.0
6737261475683611425,359515,2017-05-13 12:49:06,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,178.0,1.0
15611467622327532608,358881,2017-05-11 17:52:10,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
1727371461413449536,358879,2017-05-11 17:44:22,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1080.0,1.0
3114876045319168561,358655,2017-05-11 02:37:24,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
11468398400377515637,358651,2017-05-11 02:25:19,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,170.0,1.0
17355038398055692134,358094,2017-05-09 13:06:27,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
9512561325594977254,358092,2017-05-09 12:53:39,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,551.0,1.0
11902054139497359970,357737,2017-05-08 12:50:24,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
6978822526022132957,357732,2017-05-08 12:40:38,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,395.0,1.0
6241161007707901325,357032,2017-05-06 13:20:43,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
8937213519569650419,357024,2017-05-06 13:07:17,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,320.0,1.0
17249555135579132738,356663,2017-05-05 12:29:16,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
4901353668393718146,356656,2017-05-05 12:15:51,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,58.0,1.0
6768709736439175409,356656,2017-05-05 12:15:51,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,760.0,1.0
8190362507541009698,356310,2017-05-04 13:02:13,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
9650126353982411089,356307,2017-05-04 12:54:29,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,805.0,1.0
8024903587594328524,355946,2017-05-03 12:44:11,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
17230271373976940195,355942,2017-05-03 12:30:58,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,265.0,1.0
14638707048189934548,354953,2017-04-30 17:46:28,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
16650789750984511291,354951,2017-04-30 17:35:02,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,370.0,1.0
7452466754148877225,354193,2017-04-28 14:40:47,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
8187711640635606457,354189,2017-04-28 14:34:35,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,205.0,1.0
16508603745879494015,353827,2017-04-27 13:56:48,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
11890974543031635419,353824,2017-04-27 13:33:10,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,605.0,1.0
14997554295036958063,353447,2017-04-26 12:41:08,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
16063874874236695844,353441,2017-04-26 12:25:30,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,765.0,1.0
7974206861191154635,352733,2017-04-24 12:35:08,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
7281417618129758820,352729,2017-04-24 12:17:18,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,320.0,1.0
11298449480037092248,351320,2017-04-20 13:42:26,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
8494430409676124750,351318,2017-04-20 13:34:22,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,268.0,1.0
14317163735382653933,350942,2017-04-19 12:16:31,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3032444252544230704,350936,2017-04-19 12:05:37,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,301.0,1.0
17422660132889541542,350585,2017-04-18 12:39:19,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
7613163560271334447,350583,2017-04-18 12:23:37,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1180.0,1.0
5089171969177258635,350253,2017-04-17 14:03:24,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
5408332724274434821,350248,2017-04-17 13:45:33,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,187.0,1.0
2074627869488577409,350017,2017-04-16 22:40:50,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
16697923682791520727,350011,2017-04-16 22:25:18,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,255.0,1.0
3643033078682701428,349662,2017-04-15 22:19:41,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
9278214268044572179,349659,2017-04-15 22:09:09,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,75.0,1.0
2852967765815622869,349659,2017-04-15 22:09:09,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,2800.0,1.0
5394917416745528523,347827,2017-04-10 19:42:10,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
8400395810589376982,347825,2017-04-10 19:31:48,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1080.0,1.0
13225440872750076528,346332,2017-04-06 15:11:53,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
10638559576087561504,346330,2017-04-06 14:54:24,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,540.0,1.0
1974064478167242126,345235,2017-04-03 13:51:46,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2351.0,1.0
12434797540396003687,345224,2017-04-03 13:25:15,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,2350.0,1.0
2490285306590927572,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B5M-EH43-4YVP-FMMWS,2.0,1.0001
9915052614679128863,343435,2017-03-29 12:35:45,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
10484928528500041977,343431,2017-03-29 12:22:24,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1501.0,1.0
2261060870784064777,342794,2017-03-27 17:36:44,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,660.0,1.0
11897402868552507047,342790,2017-03-27 17:23:59,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,661.0,1.0
16644000112324182499,341661,2017-03-24 13:07:40,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
2649916732693024705,341657,2017-03-24 12:56:23,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,302.0,1.0
12727834421172165712,340939,2017-03-22 12:41:41,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
15120714616875404024,340938,2017-03-22 12:35:26,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,490.0,1.0
1651918966427427573,339896,2017-03-19 15:00:24,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
13225095484413249776,339891,2017-03-19 14:48:56,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,95.0,1.0
310810727137192961,339891,2017-03-19 14:48:56,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1950.0,1.0
10274256970963550118,339143,2017-03-17 12:41:10,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
507476818811615082,339140,2017-03-17 12:31:21,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,35.0,1.0
3084572086787441578,339139,2017-03-17 12:29:33,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,241.0,1.0
1334242752204661259,338800,2017-03-16 13:45:01,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
2692653879133397007,338796,2017-03-16 13:34:59,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1060.0,1.0
10762170957721055916,337734,2017-03-13 14:12:52,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
2821802729225963982,337730,2017-03-13 13:54:50,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,515.0,1.0
7095372606229722286,337011,2017-03-11 13:51:17,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2484.0,1.0
15596602540144903140,337010,2017-03-11 13:36:46,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,185.0,1.0
756970953899437352,337010,2017-03-11 13:36:46,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,2300.0,1.0
11481888920124338909,335437,2017-03-07 03:44:41,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1542.0,1.0
2769232524305393937,335433,2017-03-07 03:33:01,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1541.0,1.0
1362782510168683654,335057,2017-03-06 02:58:43,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7312977839320837776,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,1.0,1.0
6747792970168189688,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,1.0,2.0
14504067571042095465,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,1.0,3.0
13482215009121974391,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,2.0,2.0
7862257207044677286,334699,2017-03-05 02:52:14,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15086698777854473055,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,3.0,3.0
16629794876663438924,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,2.0,2.0
14188069380105189291,334605,2017-03-04 20:34:22,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1126.0,1.0
9298351300492669778,334602,2017-03-04 20:17:28,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1125.0,1.0
7089663992985379487,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,2.0,2.0
6714113906250370151,334520,2017-03-04 14:30:16,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4962265433793427629,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,3.0,1.0
11757963674604835298,334372,2017-03-04 04:35:24,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1421208269200610357,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,3.0,3.0
2730110346444548649,334260,2017-03-03 21:13:18,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17937283957645701062,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,20.0,1.0
11953222762090453828,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,2.0,1.0
711612796027396687,333588,2017-03-01 23:56:47,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
13121150781203188153,333584,2017-03-01 23:43:47,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14320968088170180803,333583,2017-03-01 23:40:45,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,2160.0,1.0
5922338431841843838,333580,2017-03-01 23:30:27,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3591775149546090309,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,5.0,2.0
15014137925599430353,332875,2017-02-28 00:02:10,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
712411567443967005,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,6.0,5.0
8653918387534672229,332518,2017-02-27 00:05:42,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4170837090635305717,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,5.0,5.0
18258702398892145552,332169,2017-02-26 00:49:49,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,836.0,1.0
18268308583870714778,332165,2017-02-26 00:38:59,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,675.0,1.0
6909170164261989359,332165,2017-02-26 00:38:59,Ordinary Payment,S-VT64-4JAD-E8GX-BEK69,S-3B5M-EH43-4YVP-FMMWS,160.0,1.0
5390863504787151534,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,2.0,2.0
4779923202095917679,331833,2017-02-25 02:28:44,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6723322093838558289,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,4.0,4.0
17722030144126882753,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B5M-EH43-4YVP-FMMWS,2.0,1.0
1487874356968219646,330559,2017-02-21 12:50:16,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,1504.0,1.0
1869999684897373948,330556,2017-02-21 12:37:33,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,1505.0,1.0
9652183556373980355,330303,2017-02-20 19:51:51,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
2172225760124267761,330303,2017-02-20 19:51:51,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16939172040530468402,330301,2017-02-20 19:40:43,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,2290.0,1.0
12185892485055708307,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B5M-EH43-4YVP-FMMWS,10.0,2.0
2152934240281666225,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B5M-EH43-4YVP-FMMWS,2.0,2.0
6850454041375446679,329351,2017-02-18 03:46:40,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
6809976458795644448,329349,2017-02-18 03:16:31,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15557765374771983867,329348,2017-02-18 03:16:00,Ordinary Payment,S-MMY3-EB8B-NK5W-D3AVN,S-3B5M-EH43-4YVP-FMMWS,815.0,1.0
7493676903062083201,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B5M-EH43-4YVP-FMMWS,3.0,2.0
10345662028013606351,329276,2017-02-17 22:49:20,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15240526614420638693,329273,2017-02-17 22:39:08,Ordinary Payment,S-3B5M-EH43-4YVP-FMMWS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11687479017427182602,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B5M-EH43-4YVP-FMMWS,10.0,6.0
