ID,Height,timestamp,Type,From,To,Amount,Fee
1707712057909522115,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R3B3-YRHE-V6A2-E8NR6,26.66999999,1.0
1841418427337843674,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R3B3-YRHE-V6A2-E8NR6,25.67,1.0
17304745600995874273,395759,2017-08-23 06:43:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R3B3-YRHE-V6A2-E8NR6,49.2,1.0
7418777028913232036,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R3B3-YRHE-V6A2-E8NR6,10.47999999,1.0
3483598536839604006,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R3B3-YRHE-V6A2-E8NR6,6.52,1.0
5516639421552753241,385421,2017-07-25 09:11:35,Reward Recipient Assignment,S-R3B3-YRHE-V6A2-E8NR6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17747892803435031988,385418,2017-07-25 08:57:34,Ordinary Payment,S-MAA2-QYD5-6QBJ-7V7CD,S-R3B3-YRHE-V6A2-E8NR6,5.0,1.0
3807082889587442053,383033,2017-07-18 06:02:20,Ordinary Payment,S-R3B3-YRHE-V6A2-E8NR6,S-RAT7-EFK4-YMLP-D7NZW,2.0,1.0
2057522323452243616,370537,2017-06-13 07:41:03,Ordinary Payment,S-R3B3-YRHE-V6A2-E8NR6,S-8UB3-YVBE-X5Z7-HYKRY,5.0,1.0
18331263723283917055,370370,2017-06-12 20:50:03,Account Update,S-R3B3-YRHE-V6A2-E8NR6,,0.0,1.0
708794845176380292,370256,2017-06-12 13:03:45,Ordinary Payment,S-EXNQ-4ETB-EL4E-9ZBGF,S-R3B3-YRHE-V6A2-E8NR6,10.0,1.0
