ID,Height,timestamp,Type,From,To,Amount,Fee
14466205045799326438,780467,2020-08-03 07:37:27,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-4Y3L-HTP3-9HX5-2QU9P,43.61045,0.0147
18247840326456195390,741449,2020-04-16 10:59:10,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-663R-3SYA-N5M3-7E7DR,7.0,0.0147
5022608190789831436,740464,2020-04-13 17:01:41,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-663R-3SYA-N5M3-7E7DR,17.0,0.0294
10603421518945368391,740304,2020-04-13 06:24:07,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-WG5B-G74B-RTB6-2LMT6,13.0,0.03675
5845356657567776323,739888,2020-04-12 02:25:28,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-663R-3SYA-N5M3-7E7DR,8.0,0.03675
7242965697910452340,739256,2020-04-10 07:52:30,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-663R-3SYA-N5M3-7E7DR,3.0,0.0294
15077851296202090389,737544,2020-04-05 13:04:54,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-663R-3SYA-N5M3-7E7DR,11.0,0.0588
928058733004649388,735945,2020-04-01 01:51:24,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-663R-3SYA-N5M3-7E7DR,9.0,0.0588
5482025561979892611,734644,2020-03-28 10:48:39,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-KKJE-WRVE-KAM3-28NEZ,11.0,0.03675
14595910627684767256,733084,2020-03-24 01:49:46,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-663R-3SYA-N5M3-7E7DR,2.0,0.0441
13797838728620716619,732509,2020-03-22 10:51:08,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-FMVR-ELBG-ZMJH-AL7Z6,2.0,0.0147
15415600255519185333,732489,2020-03-22 09:43:30,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-35G4-TSX5-HJ9S-8KY5S,9.0,0.02205
1074432234906283720,731833,2020-03-20 13:45:02,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-663R-3SYA-N5M3-7E7DR,1.0,0.03675
8818494271634942122,731348,2020-03-19 05:10:26,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-663R-3SYA-N5M3-7E7DR,8.0,0.0294
7219120100518379232,730488,2020-03-16 19:27:40,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-663R-3SYA-N5M3-7E7DR,3.0,0.0294
3085986092895800589,728574,2020-03-11 11:02:15,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-UAXL-N3UF-XMSL-62H8Z,32.0,0.03675
10139351616508664393,728289,2020-03-10 16:06:18,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-663R-3SYA-N5M3-7E7DR,20.0,0.05145
14247804533841858152,727794,2020-03-09 06:17:52,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-663R-3SYA-N5M3-7E7DR,1.0,0.0588
11689925009820468272,726657,2020-03-06 01:53:19,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-663R-3SYA-N5M3-7E7DR,9.0,0.05145
16278372748763883436,726377,2020-03-05 07:55:19,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-663R-3SYA-N5M3-7E7DR,9.0,0.02205
176879433220575597,724004,2020-02-27 16:07:33,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-663R-3SYA-N5M3-7E7DR,1.0,0.00735
18017989785221091972,722120,2020-02-22 09:26:27,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-5HE7-BXRE-RFXA-CVUVX,8.0,0.0147
14094028357393786127,722020,2020-02-22 03:04:08,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-QQA8-J9D4-4CTB-D48K6,18.0,0.00735
17808012247342588935,721952,2020-02-21 22:17:02,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-663R-3SYA-N5M3-7E7DR,1.0,0.0147
139590787836233949,721675,2020-02-21 03:49:10,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-663R-3SYA-N5M3-7E7DR,11.0,0.05145
3947494451003393655,721649,2020-02-21 01:48:53,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-663R-3SYA-N5M3-7E7DR,6.0,0.0294
9300883183827797204,721094,2020-02-19 12:55:05,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-QERR-EGQ5-6TJT-C5CPW,4.0,0.0441
4841498487153183373,720991,2020-02-19 05:18:10,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-663R-3SYA-N5M3-7E7DR,1.0,0.02205
14066235494398918293,720704,2020-02-18 10:40:32,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-AWMA-C5HX-6975-3MBDJ,16.0,0.0588
16781832173078878348,719864,2020-02-16 01:42:35,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-JU9X-ZM74-QCAS-6T42W,7.0,0.0441
8975247530323069794,719103,2020-02-13 23:10:25,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-663R-3SYA-N5M3-7E7DR,20.0,0.0588
17476252822186378541,715526,2020-02-03 22:36:09,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-663R-3SYA-N5M3-7E7DR,15.0,0.03675
1927305101737125346,714701,2020-02-01 15:04:11,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-73M2-28W3-YMX3-53XAE,9.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-663R-3SYA-N5M3-7E7DR,10.0,0.06615
