ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-793L-BH9Q-6G4B-8DD3F,4.39e-06,0.0735
14113048767385790204,541515,2018-10-05 01:29:25,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
3509549818671232548,541496,2018-10-05 00:14:18,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,1115.05000021,1.0
11328331271646238613,541487,2018-10-04 23:34:00,Ordinary Payment,S-ZMC4-2JNX-AV97-7FY42,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
8855191726912430207,541487,2018-10-04 23:34:00,Ordinary Payment,S-UAFS-JWA5-6PXC-HVH6M,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
8960730237812991465,541486,2018-10-04 23:26:41,Ordinary Payment,S-8VZ3-Y9U3-E3HD-9RJ79,S-793L-BH9Q-6G4B-8DD3F,77.0,1.0
10167306711714166346,541485,2018-10-04 23:25:43,Ordinary Payment,S-QU5H-CDQM-RBJG-BWW8J,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
10765560578234746516,541485,2018-10-04 23:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-793L-BH9Q-6G4B-8DD3F,0.05,0.00735
1074825936736250648,541485,2018-10-04 23:25:43,Ordinary Payment,S-A48H-RCGD-68JJ-8KMWA,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
15600457524840587665,541484,2018-10-04 23:23:57,Ordinary Payment,S-MQPJ-WD3Z-FVWU-4XMVT,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
4609728033634513915,541484,2018-10-04 23:23:57,Ordinary Payment,S-76UU-GYY8-NZDY-3C242,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
1523271432334875705,541483,2018-10-04 23:20:15,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-793L-BH9Q-6G4B-8DD3F,131.0,1.0
14787413784547548649,541482,2018-10-04 23:19:36,Ordinary Payment,S-FRZK-B2UT-XRYL-2674N,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
2035959174051862741,541482,2018-10-04 23:19:36,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-793L-BH9Q-6G4B-8DD3F,1e-08,1.0
10348145571001956195,541480,2018-10-04 23:11:32,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
15827568177291735030,541480,2018-10-04 23:11:32,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
1432996768168572014,541480,2018-10-04 23:11:32,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
16900016290583993380,541478,2018-10-04 23:01:49,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
9300357195357581790,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-793L-BH9Q-6G4B-8DD3F,1e-07,1.0
11627932676362830196,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-793L-BH9Q-6G4B-8DD3F,1e-07,1.0
9252756412595130706,385209,2017-07-24 19:12:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-793L-BH9Q-6G4B-8DD3F,0.0,1.0
16421141605806544549,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-793L-BH9Q-6G4B-8DD3F,0.0,1.0
6978235146538461638,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-793L-BH9Q-6G4B-8DD3F,0.0,1.0
3357417999295660754,360463,2017-05-16 03:56:54,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
377482700509178527,360459,2017-05-16 03:41:25,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
2591224607234362631,360458,2017-05-16 03:39:01,Ordinary Payment,S-E6ZX-32R6-VZ2N-4WCWK,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
4197947108782009687,360458,2017-05-16 03:39:01,Ordinary Payment,S-QCM5-KBJV-6XBQ-93N83,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
1483742293103806658,360457,2017-05-16 03:28:10,Ordinary Payment,S-2X4T-PQP5-R8K9-ERKVY,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
10195068150151877745,360455,2017-05-16 03:26:49,Ordinary Payment,S-2VS2-E4J8-GX8N-3HF3S,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
12347135675234216990,360455,2017-05-16 03:26:49,Ordinary Payment,S-HKL5-2JLT-ZNDW-7HYSP,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
2897489646593206615,360455,2017-05-16 03:26:49,Ordinary Payment,S-R2NQ-L6RU-FB33-6S7MM,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
5342654762608856233,360455,2017-05-16 03:26:49,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,827.0,1.0
17136614218486177754,360453,2017-05-16 03:23:05,Ordinary Payment,S-CMTT-Q52L-ZSVY-4MK5Z,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
2773505628805752364,360448,2017-05-16 03:14:53,Ordinary Payment,S-Q3EY-EA8Y-LL38-8GR2L,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
9951383509120880219,360447,2017-05-16 03:11:53,Ordinary Payment,S-3EVK-4WWZ-EKDH-6K922,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
11729174417444744326,360447,2017-05-16 03:11:53,Ordinary Payment,S-6B6S-W834-XSVN-45RRB,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
13455647525569419282,360447,2017-05-16 03:11:53,Ordinary Payment,S-G8GV-VYQ8-4KNZ-E3GG4,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
4007686323471741047,360447,2017-05-16 03:11:53,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,607.0,1.0
5737066462972282593,360447,2017-05-16 03:11:53,Ordinary Payment,S-W77A-F9QM-NAGC-4QJBH,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
6678985562002833043,360447,2017-05-16 03:11:53,Ordinary Payment,S-UFBD-669H-G24P-2D4KV,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
7561082121020792493,360447,2017-05-16 03:11:53,Ordinary Payment,S-EQLS-NGP5-KUEY-BD57A,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
9019533986482829700,360447,2017-05-16 03:11:53,Ordinary Payment,S-RNTX-3CWN-5D7F-5E4MF,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
11252685538989208327,360446,2017-05-16 03:01:09,Ordinary Payment,S-BR7M-D4F8-PB3E-H9U2U,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
3393227049161298605,360445,2017-05-16 02:59:24,Ordinary Payment,S-RPMZ-A67G-PBRE-6BWDX,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
7492035240130924255,360445,2017-05-16 02:59:24,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
14465222829440015497,360444,2017-05-16 02:55:45,Ordinary Payment,S-MT7C-AAPY-DCRQ-CUCBE,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
12604279770751599813,360443,2017-05-16 02:51:34,Ordinary Payment,S-NJSE-NA9S-38RW-753T5,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
16341496722956112179,360443,2017-05-16 02:51:34,Ordinary Payment,S-R2MM-CB9J-A4HL-EFKZG,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
515874544768192173,360442,2017-05-16 02:47:39,Ordinary Payment,S-4J37-WCNK-JZKQ-6MXHR,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
17193660554055152572,360277,2017-05-15 15:50:17,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
17439202466814089091,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-793L-BH9Q-6G4B-8DD3F,0.0,1.0
4614041171472134873,360274,2017-05-15 15:29:56,Ordinary Payment,S-8C7J-DABF-EEJQ-5XYHM,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
13831886676337434395,360271,2017-05-15 15:24:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
2219584284651160360,360271,2017-05-15 15:24:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,486.0,1.0
2233797920971863555,360271,2017-05-15 15:24:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
5732380087998977344,360240,2017-05-15 13:21:03,Ordinary Payment,S-FPWH-V378-8XFZ-D2LCP,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
1906042482905564791,360239,2017-05-15 13:18:55,Ordinary Payment,S-Z3HS-PVET-2A4V-FFE72,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
15596274218469395299,360238,2017-05-15 13:16:37,Ordinary Payment,S-EY4Y-ZFY2-MN43-5XL2T,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
17335895778565332719,360238,2017-05-15 13:16:37,Ordinary Payment,S-KCZY-TYD4-VMDB-58XMS,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
4676566317647123073,360233,2017-05-15 13:07:45,Ordinary Payment,S-JZSB-5VH6-8T9R-4C2MH,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
5558265157691240623,360233,2017-05-15 13:07:45,Ordinary Payment,S-7V62-FPKY-TWUM-DL9E3,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
6331591266240638235,360233,2017-05-15 13:07:45,Ordinary Payment,S-8ALL-H56Z-WLKG-8NNZB,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
355845673735606064,360231,2017-05-15 12:57:58,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
6789858087331070690,360231,2017-05-15 12:57:58,Ordinary Payment,S-59MJ-QNDF-T8HJ-AXKXM,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
7083818922972010279,360231,2017-05-15 12:57:58,Ordinary Payment,S-WU76-28UX-QGY3-D8778,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
16372498495980336872,360227,2017-05-15 12:21:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,355.0,1.0
9504900480145874986,360223,2017-05-15 12:08:20,Ordinary Payment,S-6PMR-XAS3-5M5U-GBM72,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
11706581766053251468,360223,2017-05-15 12:08:20,Ordinary Payment,S-PLDT-SLLF-UGKC-CDY3H,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
15774360120303873561,360223,2017-05-15 12:08:20,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
1133683940950509561,360223,2017-05-15 12:08:20,Ordinary Payment,S-99XA-YP67-7YBN-2V3GT,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
4984543931351944916,360223,2017-05-15 12:08:20,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
8842664807231040695,360223,2017-05-15 12:08:20,Ordinary Payment,S-D3A2-X7MB-DMSN-CS46N,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
14846052945485225326,360222,2017-05-15 11:53:53,Ordinary Payment,S-57LS-L3JR-B9ZH-ER6LZ,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
17705464309697609466,360222,2017-05-15 11:53:53,Ordinary Payment,S-FYXT-7FC3-USHM-2UGRX,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
17213153623189157895,360221,2017-05-15 11:49:55,Ordinary Payment,S-4P9B-MC8K-6JM4-43MDN,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
3458845665819748059,360221,2017-05-15 11:49:55,Ordinary Payment,S-EAJJ-7FY9-RXPB-4Q6K2,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
6577994285978236786,360221,2017-05-15 11:49:55,Ordinary Payment,S-RXHP-LL7Y-F75J-H727T,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
9356036160699759227,360219,2017-05-15 11:44:13,Ordinary Payment,S-QRUF-D3JQ-B9ZM-96MBF,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
11282435848600340585,360219,2017-05-15 11:44:13,Ordinary Payment,S-ZPEH-TNX3-E6RF-8A5UR,S-793L-BH9Q-6G4B-8DD3F,130.0,1.0
18149103116569050544,360219,2017-05-15 11:44:13,Ordinary Payment,S-6XUN-86GV-7KZZ-4EBFD,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
6462104847262620739,360219,2017-05-15 11:44:13,Ordinary Payment,S-6MLH-Y5P5-EJ22-6E8PR,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
614905586897684411,360218,2017-05-15 11:37:34,Ordinary Payment,S-FSM2-UHSS-JTC6-B7SHR,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
2722010968598913092,360217,2017-05-15 11:35:56,Ordinary Payment,S-CSJK-9QAH-5ZWV-5U3NG,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
11713630321991847292,359988,2017-05-14 20:28:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
11496817203196144990,359985,2017-05-14 20:16:24,Ordinary Payment,S-H4C9-JNKY-R2U3-8HYC8,S-793L-BH9Q-6G4B-8DD3F,72.0,1.0
10900711171723642852,359984,2017-05-14 20:08:56,Ordinary Payment,S-DZ3D-DAEL-5BLJ-6ZVZQ,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
17705502552911086332,359984,2017-05-14 20:08:56,Ordinary Payment,S-S9R5-7SEB-RX37-B3NAS,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
515539021555719841,359984,2017-05-14 20:08:56,Ordinary Payment,S-DMFF-CKZG-HK2R-D57YZ,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
1986014823768060447,359984,2017-05-14 20:08:56,Ordinary Payment,S-V3WV-4WT6-QASD-EY8HV,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
12146661660503311870,350259,2017-04-17 14:57:40,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,3520.0,1.0
10235572305576249476,350257,2017-04-17 14:46:12,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-793L-BH9Q-6G4B-8DD3F,3521.0,1.0
4723464422630886718,350173,2017-04-17 08:56:32,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2171.0,1.0
7437670653667239988,350171,2017-04-17 08:45:31,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,2170.0,1.0
14041084565525263125,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-793L-BH9Q-6G4B-8DD3F,2.0,1.0001
16511098973249933877,343735,2017-03-30 08:31:57,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,13128.0,1.0
16645168329837601127,343732,2017-03-30 08:14:54,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-793L-BH9Q-6G4B-8DD3F,13129.0,1.0
11834639000024378579,343380,2017-03-29 09:21:16,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,5939.0,1.0
12717515219986639920,343378,2017-03-29 09:07:30,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-793L-BH9Q-6G4B-8DD3F,5940.0,1.0
12475660287272319099,343157,2017-03-28 18:13:04,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,8829.0,1.0
3281023167332177327,343154,2017-03-28 18:01:09,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-793L-BH9Q-6G4B-8DD3F,8830.0,1.0
921936028986169156,341429,2017-03-23 21:41:27,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
5354377080973222719,341425,2017-03-23 21:35:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1201.0,1.0
783955739178848565,338955,2017-03-17 00:00:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
4923463544704292031,338954,2017-03-16 23:53:50,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-793L-BH9Q-6G4B-8DD3F,70000.0,7.0
8170786146597249999,336336,2017-03-09 16:33:21,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
2930328614132737330,336334,2017-03-09 16:22:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,6000.0,1.0
9357628442985644474,335804,2017-03-08 04:53:35,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
2799476953287523373,335802,2017-03-08 04:40:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,4001.0,1.0
6970336779534013165,335788,2017-03-08 03:50:59,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1840441004486580725,335784,2017-03-08 03:42:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,5000.0,1.0
17770364709925022127,335771,2017-03-08 02:48:03,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5298686345269164086,335769,2017-03-08 02:34:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1001.0,1.0
8495504380451741647,335769,2017-03-08 02:34:54,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
18090313854964219946,335763,2017-03-08 02:24:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,3001.0,1.0
14826575357002374607,335756,2017-03-08 01:35:48,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6755830326820127816,335755,2017-03-08 01:30:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,2001.0,1.0
17398819516850916931,335752,2017-03-08 01:20:44,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12308120731203992699,335750,2017-03-08 01:12:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1001.0,1.0
16484807013600947864,335121,2017-03-06 07:23:38,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8476321218053037592,335116,2017-03-06 07:10:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
12976753209690267369,335063,2017-03-06 03:28:22,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14470736331821972520,335062,2017-03-06 03:27:20,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7882288528553597505,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
2589014120467352808,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,1.0,1.0
14595157467138423366,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,1.0,2.0
10064550349754174868,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,1.0,3.0
7033282906890167002,334938,2017-03-05 18:24:55,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13302682601849611045,334937,2017-03-05 18:18:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,2000.0,1.0
9336913281366529475,334890,2017-03-05 15:11:01,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
3775111346765004427,334887,2017-03-05 15:02:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,2500.0,1.0
13416760451819415567,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,2.0,2.0
5700404260064671981,334700,2017-03-05 02:55:06,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2395594004349551119,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,3.0,3.0
4210768393820324209,334640,2017-03-04 22:19:45,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10796624370380010251,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,2.0,2.0
9291464306891242535,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,2.0,2.0
5858117373276393212,334526,2017-03-04 14:57:24,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12818665022115565404,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,3.0,1.0
18174149085926384224,334373,2017-03-04 04:38:16,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2242796370060420938,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,3.0,3.0
16865387872278680735,334288,2017-03-03 22:58:42,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16844725373618953437,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-793L-BH9Q-6G4B-8DD3F,20.0,1.0
495507217530369101,334145,2017-03-03 13:25:14,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
4944427333753848825,334143,2017-03-03 13:09:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,6500.0,1.0
18387792544480330072,334138,2017-03-03 12:49:25,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16558328536429222956,334136,2017-03-03 12:44:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
3419660332071319648,334135,2017-03-03 12:33:23,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7905570437378734683,334132,2017-03-03 12:27:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
1337572276899183990,334130,2017-03-03 12:16:07,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16654927289100111460,334128,2017-03-03 12:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
11658335777643551970,334126,2017-03-03 12:07:21,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18442277711058694335,334126,2017-03-03 12:07:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
17976355243199490383,334125,2017-03-03 11:56:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
11027520269891616342,334124,2017-03-03 11:38:58,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12530458240318301639,334121,2017-03-03 11:25:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
5847340503926270203,334119,2017-03-03 11:21:19,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16474830285575379280,334114,2017-03-03 11:08:35,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3278221884776798951,334114,2017-03-03 11:08:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
12247802761354983085,334111,2017-03-03 10:54:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,1000.0,1.0
6540112143270413099,333903,2017-03-02 21:01:20,Ordinary Payment,S-793L-BH9Q-6G4B-8DD3F,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17430664983052117805,333897,2017-03-02 20:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-793L-BH9Q-6G4B-8DD3F,10000.0,1.0
