ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YU6-CZGM-YQ8T-2DAT7,1e-08,0.97755
13870249055722573955,620474,2019-05-14 01:05:30,Ordinary Payment,S-2YU6-CZGM-YQ8T-2DAT7,S-YSZL-DACW-KSWW-CMY3P,89900.0,10.0
15890552009727443399,620473,2019-05-14 01:01:16,Ordinary Payment,S-2YU6-CZGM-YQ8T-2DAT7,S-YSZL-DACW-KSWW-CMY3P,1000000.0,10.0
6316118210255840251,620185,2019-05-13 05:48:08,Ordinary Payment,S-2YU6-CZGM-YQ8T-2DAT7,S-YSZL-DACW-KSWW-CMY3P,1000000.0,2.1
12659042967426193213,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2YU6-CZGM-YQ8T-2DAT7,0.0,1.0
14134615242008878578,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2YU6-CZGM-YQ8T-2DAT7,0.0,1.0
8554762357372595972,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2YU6-CZGM-YQ8T-2DAT7,0.0,1.0
11443472849010754434,487633,2018-05-07 05:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YU6-CZGM-YQ8T-2DAT7,589964.0,1.0
2512304664006463671,486869,2018-05-05 02:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YU6-CZGM-YQ8T-2DAT7,750000.0,1.0
13184553539390216925,486185,2018-05-03 04:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YU6-CZGM-YQ8T-2DAT7,750000.0,1.0
4259505565897129338,486176,2018-05-03 04:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YU6-CZGM-YQ8T-2DAT7,9.0,1.0
1668891238481212771,486168,2018-05-03 03:22:43,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-2YU6-CZGM-YQ8T-2DAT7,5.0,1.0
6159802833603530768,473013,2018-03-27 08:08:09,Account Update,S-2YU6-CZGM-YQ8T-2DAT7,,0.0,1.0
6660179075560095766,472996,2018-03-27 07:08:28,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-2YU6-CZGM-YQ8T-2DAT7,5.0,1.0
