ID,Height,timestamp,Type,From,To,Amount,Fee
5461853313929927422,1226850,2023-12-27 05:01:29,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6115279427046694042,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-R6WR-M47Z-558Q-A4E35,0.3,0.02
984942699556022419,1224693,2023-12-21 05:05:32,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11480232760109728400,1224693,2023-12-21 05:05:32,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-TGGA-WA3S-VQGS-BLNRP,55.5,0.0
18288236005462926999,1224693,2023-12-21 05:05:32,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-PDWC-QJJS-VSD7-FGRVF,488.4,0.0
16319264962994250145,1224693,2023-12-21 05:05:32,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16050074454659994344,1224693,2023-12-21 05:05:32,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-Q74R-PV5V-78EM-9GRSR,11.258265,0.0
14719652348827452049,1224692,2023-12-21 05:00:57,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-R6WR-M47Z-558Q-A4E35,555.3,0.02
12325872819189214239,1217223,2023-11-30 10:48:45,Contract Payment,S-R6WR-M47Z-558Q-A4E35,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17930369299890705863,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R6WR-M47Z-558Q-A4E35,0.3,0.02
