ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BQ4-4ZU5-CKUU-9YS7M,1e-08,0.33075
1093242430226562955,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3BQ4-4ZU5-CKUU-9YS7M,3.06039804,1.0
2967462927798259900,377524,2017-07-02 20:31:28,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14348466884370176404,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10155250646504034811,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10862766057056116398,377398,2017-07-02 11:57:52,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1527748909384437223,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3BQ4-4ZU5-CKUU-9YS7M,4.60553334,1.0
8957472757460805296,377132,2017-07-01 18:07:12,Account Update,S-3BQ4-4ZU5-CKUU-9YS7M,,0.0,1.0
383689395331668106,376979,2017-07-01 07:52:37,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3415073560600751990,376974,2017-07-01 07:31:05,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
787923957898787063,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BQ4-4ZU5-CKUU-9YS7M,0.14880224,1.0
15304843299022459999,376736,2017-06-30 15:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BQ4-4ZU5-CKUU-9YS7M,26.0123,1.0
13830006386820511422,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
447470040180214076,376446,2017-06-29 20:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BQ4-4ZU5-CKUU-9YS7M,1.0,1.0
2006971078765491172,376363,2017-06-29 14:41:36,Reward Recipient Assignment,S-3BQ4-4ZU5-CKUU-9YS7M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3557477521100763294,375326,2017-06-26 16:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BQ4-4ZU5-CKUU-9YS7M,1.0,1.0
