ID,Height,timestamp,Type,From,To,Amount,Fee
1509015940686719535,422673,2017-11-06 13:33:56,Arbitrary Message,S-D7HC-E5XJ-W339-6DPL4,S-2X43-PFRK-YEXW-8GXUQ,0.0,1.0
12247787611789595202,422663,2017-11-06 12:48:48,Ordinary Payment,S-2X43-PFRK-YEXW-8GXUQ,S-D7HC-E5XJ-W339-6DPL4,8040.0,1.0
13257902722496602261,422662,2017-11-06 12:40:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2X43-PFRK-YEXW-8GXUQ,7948.0,2.0
17978935525389321937,422662,2017-11-06 12:40:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2X43-PFRK-YEXW-8GXUQ,48.0,2.0
1499186576037307622,422662,2017-11-06 12:40:50,Arbitrary Message,S-2X43-PFRK-YEXW-8GXUQ,S-4L8L-EDZ8-ZZK3-AM93Q,0.0,1.0
7515011090552122160,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2X43-PFRK-YEXW-8GXUQ,0.0,1.0
12539881497783632901,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2X43-PFRK-YEXW-8GXUQ,0.0,1.0
11977900227524094605,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2X43-PFRK-YEXW-8GXUQ,0.0,1.0
17682270684473562235,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2X43-PFRK-YEXW-8GXUQ,0.0,1.0
8569383383504301708,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2X43-PFRK-YEXW-8GXUQ,0.0,1.0
13015448307071935214,64417,2015-02-07 16:02:17,Ordinary Payment,S-2X43-PFRK-YEXW-8GXUQ,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
6012589363756299785,32805,2014-11-11 05:33:22,Ordinary Payment,S-2X43-PFRK-YEXW-8GXUQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10908091410169429518,32800,2014-11-11 05:14:27,Ordinary Payment,S-2X43-PFRK-YEXW-8GXUQ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
10306118302175404839,25578,2014-10-22 01:09:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2X43-PFRK-YEXW-8GXUQ,1348.95745552,1.0
6438435749587397926,22444,2014-10-13 06:16:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2X43-PFRK-YEXW-8GXUQ,248.9596378,1.0
1349016477374229751,20727,2014-10-08 11:07:42,Ordinary Payment,S-2X43-PFRK-YEXW-8GXUQ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3514340691725030876,20724,2014-10-08 10:56:04,Account Update,S-2X43-PFRK-YEXW-8GXUQ,,0.0,1.0
5095521636708917572,20723,2014-10-08 10:54:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2X43-PFRK-YEXW-8GXUQ,709.9182449,1.0
