ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JW3E-FHMM-HK9S-529H2,1e-08,0.3381
10708573525912449310,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.89237593,1.0
854652485164956867,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.7833416,1.0
6161777696863156987,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.93955538,1.0
1548588986872897441,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,4.7791258,1.0
15713598187725733385,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,1.74297813,1.0
1123287441337163065,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,3.1017294,1.0
9955291127048156418,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,11.32782438,1.0
18051662902582426802,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,3.71471901,1.0
13709776005791367048,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,18.12007808,1.0
16146619615633890146,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.69752425,1.0
11528042774944503745,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,8.42704653,1.0
5094630889800966501,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,1.92698493,1.0
6836156629200389299,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.62790974,1.0
176987093095569887,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.49221572,1.0
14331073384794639638,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.7391679,1.0
17793422146076380022,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,1.62930622,1.0
16023822752200058128,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.10619284,1.0
10702358146326951024,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,2.80224132,1.0
1070682215444246958,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.13405898,1.0
6064814130934830276,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,2.83443285,1.0
2591451170110412985,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,3.29207708,1.0
18152696187190587673,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,0.55647252,1.0
9856253282931807283,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,1.343535,1.0
14853574647774302601,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,1.18109662,1.0
16963037694623820439,368602,2017-06-07 22:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,1.45391036,1.0
202760487962528009,368238,2017-06-06 21:40:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JW3E-FHMM-HK9S-529H2,4.92794472,1.0
3680360988360503500,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-JW3E-FHMM-HK9S-529H2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11265830009264856300,367837,2017-06-05 18:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JW3E-FHMM-HK9S-529H2,1.0,1.0
912665451023540993,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-JW3E-FHMM-HK9S-529H2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10155002204999713785,367556,2017-06-05 00:24:28,Reward Recipient Assignment,S-JW3E-FHMM-HK9S-529H2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5426911944301615411,367057,2017-06-03 14:44:15,Reward Recipient Assignment,S-JW3E-FHMM-HK9S-529H2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10021070402542624573,366828,2017-06-02 23:12:15,Ordinary Payment,S-TE99-VFHY-2NDB-5FCB6,S-JW3E-FHMM-HK9S-529H2,7.0,1.0
7658645431556885859,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-JW3E-FHMM-HK9S-529H2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13866343960908533364,366070,2017-05-31 20:29:37,Reward Recipient Assignment,S-JW3E-FHMM-HK9S-529H2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8555413486902696223,366069,2017-05-31 20:26:07,Account Update,S-JW3E-FHMM-HK9S-529H2,,0.0,1.0
1766881304426912926,366068,2017-05-31 20:23:44,Ordinary Payment,S-TE99-VFHY-2NDB-5FCB6,S-JW3E-FHMM-HK9S-529H2,3.0,1.0
