ID,Height,timestamp,Type,From,To,Amount,Fee
9832370527567788487,898896,2021-06-28 15:01:38,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,185.78,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJPG-K8TK-9RNK-5CZFU,1e-08,0.6321
16057349613907116820,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.25,1.0
5297733711343616210,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.16,1.0
5540633313928220446,453788,2018-02-01 13:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
16420145849679434843,453749,2018-02-01 10:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
3585610610269806498,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.11,1.0
6100913566677860316,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJPG-K8TK-9RNK-5CZFU,1e-07,1.0
8636350868108613784,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
10041599046847890609,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
12542259711567450797,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
5149857811073364891,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
12112322959906682586,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJPG-K8TK-9RNK-5CZFU,1e-07,1.0
11254923605273015102,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJPG-K8TK-9RNK-5CZFU,1e-07,1.0
13770694916885750597,439621,2017-12-23 22:29:25,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,458.0,1.0
169421728759286000,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
15794712823850853934,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
3115882499415089554,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
9764779895867073098,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
8928303395590668541,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
11133960681540398363,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
13882039063481254017,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
5883234636053328056,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
252667710652742054,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
1009683277474812457,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
12590922659613517424,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
15372930212638472934,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
12643939561682168843,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
8055622422585867999,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
15620560247832829822,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,20.5,1.0
3268804616261469771,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.5,1.0
17741552723058518282,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
13176831205167389116,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
12281196022252989996,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
1482218025468917583,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
11997000117496680763,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
11003676102503298589,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,21.0,1.0
10953587171873892374,397733,2017-08-28 18:32:48,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,232.0,1.0
751962643225162792,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,3.0,1.0
12412630102005069962,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,31.0,1.0
9076275840560546500,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,31.0,1.0
4307118831856783101,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,31.0,1.0
14492750716174193393,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,15.0,1.0
3978356471438683285,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,11.0,1.0
4638607201794091790,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,11.66,1.0
6151656785386203918,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,10.83,1.0
9262291113546650229,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,13.85,1.0
4040955124302645839,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,11.0,1.0
9599894170957559176,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,12.0,1.0
15483691046207815819,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,14.0,1.0
12727692539856497931,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,5.0,1.0
12497533462246294552,379334,2017-07-07 21:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,5.0,1.0
15444994471959042771,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,17.0,1.0
9140842639583398346,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JJPG-K8TK-9RNK-5CZFU,12.90701684,1.0
2887537710024593070,374270,2017-06-23 18:21:06,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,13.0,1.0
7591934723132233977,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPG-K8TK-9RNK-5CZFU,15.11,1.0
18143123325778192783,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11309840714167022477,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15499100013736567947,359339,2017-05-13 00:52:10,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,187.0,1.0
9713409156861676958,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,72.82,1.0
14631279144113801369,347062,2017-04-08 16:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,117.15,1.0
10144644365754267048,346071,2017-04-05 21:40:47,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,3054.0,1.0
3755670491897754747,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,2.0,1.0001
15814194588794561261,341138,2017-03-23 02:13:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,153.04,1.0
8667889139716765745,340028,2017-03-20 00:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,92.42,1.0
9520325391864457923,335776,2017-03-08 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,49.86,1.0
12103595345809045404,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,1.0,1.0
18214277461326252269,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,1.0,3.0
3923541600188163829,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,2.0,2.0
7223585920568824297,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,3.0,3.0
1888995837109536241,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,2.0,2.0
18011462047842277635,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,3.0,1.0
10008170934713845789,334376,2017-03-04 04:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,69.34999999,1.0
14052488138970730102,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,42.9,1.0
8854975403464426040,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,3.0,3.0
8889481069624016916,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,20.0,1.0
3479381706708588845,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,2.0,1.0
8360098616578018204,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,5.0,2.0
7200353662531295129,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,6.0,5.0
6535435742476401406,332520,2017-02-27 00:10:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,40.22999999,1.0
17542993105617050262,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,5.0,5.0
13464962501528116804,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,12.0,2.0
6546743373562914349,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,2.0,2.0
12517188078050595918,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,2.0,2.0
14673848276401722076,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,4.0,4.0
7400421324151444983,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJPG-K8TK-9RNK-5CZFU,2.0,1.0
14121023921699612531,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,2.0,1.0
14961214627930962205,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,2.0,1.0
7650736877237128628,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,2.0,1.0
16941174891140237707,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,5.0,2.0
9760624131967075888,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,5.0,2.0
15181355411391022093,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,11.0,2.0
8567537852351899250,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,14.0,2.0
908865455696701549,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,8.0,2.0
12849561191415315965,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,2.0
16170772861513660106,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,2.0,2.0
14951470485451251402,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,3.0,2.0
16691424604575601763,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,6.0
15241060951657425553,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,6.0
4202641382984651652,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,6.0,6.0
6192374518192287560,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,5.0,1.0
8126828514015105079,328872,2017-02-16 19:28:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,60.71,1.0
14391999272029879694,328746,2017-02-16 11:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,41.03,1.0
9641358592857974527,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,5.0,1.0
3830607507732100284,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,12.0,1.0
15555928933362586350,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,7.0,3.0
14637235202176349728,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,3.0
14116514201235579552,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,3.0
6302101672739147352,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,20.0,1.0
14466377760483400128,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,1.0
11047004604935648805,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,15.0,1.0
2906769433836771894,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJPG-K8TK-9RNK-5CZFU,10.0,1.0
4546381119476324483,323656,2017-02-02 05:56:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,41.95,1.0
6166143516708491370,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,100.34,1.0
11275913202288672153,317037,2017-01-14 17:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,40.34999999,1.0
15594061193277685312,310136,2016-12-26 10:31:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,40.31999999,1.0
14292350457705556015,305666,2016-12-13 22:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,50.23999999,1.0
13391010113826095332,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,164.69,1.0
2191030615759322182,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJPG-K8TK-9RNK-5CZFU,55.12,1.0
4919904447444129250,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11515114687794612634,294070,2016-11-11 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,1132.9021462,2.0
6705511640785972020,293414,2016-11-09 15:50:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,151.75499944,2.0
1506633711468869095,288784,2016-10-27 14:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,152.82222807,2.0
15753588157618257017,283704,2016-10-13 09:13:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,150.76776997,2.0
6646846130300134675,279561,2016-10-01 19:59:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,154.21346912,2.0
4380031777771699315,273501,2016-09-14 20:18:51,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,2011.0,1.0
18309439229536653899,272702,2016-09-12 14:32:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,152.8051859,2.0
5152555893588238732,270419,2016-09-06 05:24:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,346.46463145,2.0
14861453166459771864,268337,2016-08-31 08:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,169.16774411,2.0
4562154141805142699,264156,2016-08-19 15:24:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,153.29795779,2.0
1820850183649405985,261360,2016-08-11 18:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,151.91637722,2.0
5748917898661581987,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,28.61703287,2.0
5262198457608190296,258507,2016-08-03 19:32:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,444.52608086,2.0
13582899808310059267,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,94.02557547,2.0
11991027883728378689,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,18.91992189,2.0
13222209979484680635,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,10.27867419,2.0
14949691590108100426,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,43.50876936,2.0
432783627909618540,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.36862962,2.0
16947881362547420502,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.44065519,2.0
1559974682312280595,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,20.95039167,2.0
12958352365638525449,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.45294503,2.0
450443060401323140,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,12.95567325,2.0
2148092736540515988,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,17.05400013,2.0
8507021519143949912,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,13.13879769,2.0
13122509716822111839,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.78325437,2.0
14677382104846725672,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,23.09330265,2.0
17524365949521445583,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.76139221,2.0
8040608130451474935,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,26.03994791,2.0
9217126467711202484,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,6.91566288,2.0
11929501821628275318,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.24345108,2.0
7420728271690498362,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.12499798,2.0
11634497983178274097,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.99440266,2.0
2849925278136403753,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.34980725,2.0
834430409853366422,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.12900316,2.0
6313409957433429721,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,9.64105885,2.0
11883441408630377118,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,28.46719797,2.0
17204351069628620400,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.58425401,2.0
3110651050335022504,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.91135104,2.0
8897021589919306640,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.60037589,2.0
