ID,Height,timestamp,Type,From,To,Amount,Fee
4282979563415568441,819458,2020-11-19 18:25:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.04931922,1.0
11155890496788149973,799071,2020-09-24 01:29:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.25339492,1.0
16232583585355991460,773458,2020-07-14 19:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.2089133,1.0
3102487877475780915,751645,2020-05-14 23:52:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.54797455,1.0
13502686448526215146,734594,2020-03-28 07:36:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.51419249,1.0
10871508998132923552,718226,2020-02-11 11:58:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.88616798,1.0
13753131427724228270,703817,2020-01-02 04:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.33932446,1.0
14463489904222740444,687933,2019-11-18 17:58:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.62727191,1.0
178852452611768745,672207,2019-10-05 17:56:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-52B4-H87Z-QMXX-DPGSN,0.0,0.05145
6016539955252732281,672207,2019-10-05 17:56:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-52B4-H87Z-QMXX-DPGSN,0.0,0.0588
8340438866765933234,672207,2019-10-05 17:56:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.63733477,1.0
476095044668138234,637852,2019-07-01 15:35:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.50659418,1.0
12585479771766673568,624921,2019-05-26 11:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.56273434,1.0
1481186523192147765,616545,2019-05-03 01:33:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,101.1674006,1.0
6626442392803752236,607929,2019-04-08 23:07:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.69181817,1.0
3433791902740534820,598421,2019-03-13 08:25:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,100.55263006,1.0
6563157466595631179,585649,2019-02-05 14:28:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,501.46290979,1.0
1117944609965264041,552121,2018-11-03 17:42:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,500.2554492,1.0
932512410963722041,521877,2018-08-11 02:22:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,501.94847138,1.0
11056753745487823141,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-52B4-H87Z-QMXX-DPGSN,0.0,1.0
14242925271736610447,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,71.12981913,1.0
9894714663972864795,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,87.27980451,1.0
10836429744620948400,483073,2018-04-24 12:13:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,65.6381399,1.0
16284256104784659859,477623,2018-04-09 05:42:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,151.22311195,1.0
9744579627120073929,472491,2018-03-25 21:27:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,130.64466441,1.0
9697793981827583796,467374,2018-03-11 13:26:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-52B4-H87Z-QMXX-DPGSN,205.56655213,1.0
10277901694394326210,461761,2018-02-23 20:22:54,Reward Recipient Assignment,S-52B4-H87Z-QMXX-DPGSN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14558244079696656862,460306,2018-02-19 18:48:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,12.87510597,1.0
17111795408283190395,459416,2018-02-17 06:58:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,672.94234882,1.0
10411932041236313141,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,20.25061162,1.0
1399425967901196837,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,7.33008709,1.0
10400351972001750923,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,3.76184001,1.0
16035086310643603904,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,6.90498834,1.0
7631187814154361722,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,3.33565234,1.0
15839838612357657993,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,11.43169613,1.0
296652229461350822,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,8.09532866,1.0
17630175532733138750,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,9.39951817,1.0
14560696035616646171,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,2.89845696,1.0
467289572440655139,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,10.58577821,1.0
16082981853973292398,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,16.73470619,1.0
3847655408206504771,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,10.36988405,1.0
15943780407191039906,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,12.91299316,1.0
9845348255675559846,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,12.85190807,1.0
10727554055400464796,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,30.65634284,1.0
12425460108395118058,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,15.07469069,1.0
7445981252456942038,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,23.36106786,1.0
18112603529450399408,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,7.46286815,1.0
1720342507377927616,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,23.56013491,1.0
17609305434990257905,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,13.59512038,1.0
1175652486055073410,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,16.40972638,1.0
13062444364373281917,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,28.86676026,1.0
17669156496344898730,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,13.38179569,1.0
15254118294922404135,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,41.8111974,1.0
5040816104665715181,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,8.99536146,1.0
9379565343410952670,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,6.69277023,1.0
12469377632188410102,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,38.30798672,1.0
10281362714717367987,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,53.73560377,1.0
9296616667666280366,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,27.58376486,1.0
5656388065198230729,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,16.51952203,1.0
3169122970269820269,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,35.71457882,1.0
4593927720733583978,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,23.61687033,1.0
14478522992007388197,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,22.627506,1.0
18336254399141296574,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,9.97803359,1.0
4493013994799033855,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,22.96687434,1.0
2336702990244964774,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,37.14594358,1.0
14687538602589256791,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,15.054864,1.0
1873305396773534775,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,63.37492157,1.0
12091496040807582404,423909,2017-11-10 00:19:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52B4-H87Z-QMXX-DPGSN,792.72618907,1.0
10174058996136637479,423492,2017-11-08 20:38:59,Reward Recipient Assignment,S-52B4-H87Z-QMXX-DPGSN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15487187706704652953,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,0.4346084,1.0
6487808506167625848,419727,2017-10-29 08:03:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,14.72986716,1.0
6891864261746975136,419353,2017-10-28 06:34:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,31.67435854,1.0
11197854718503280127,418982,2017-10-27 06:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,707.65391394,1.0
8666342497619094200,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,10.15936595,1.0
9332249121138646227,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.66045462,1.0
7166436381233225726,418055,2017-10-24 16:03:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,8.29739173,1.0
9956873859778720031,417690,2017-10-23 15:27:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,23.10563253,1.0
4908475746477527277,417305,2017-10-22 13:18:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,735.90907176,1.0
11789202744190198426,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,16.92066599,1.0
1119520388438765638,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.94810846,1.0
16263834350251436251,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.06591806,1.0
14314342062619455331,415837,2017-10-18 10:37:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,38.8950463,1.0
12061345177436051092,415471,2017-10-17 10:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,747.03064578,1.0
3544133387750575631,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,1.34583304,1.0
4257619282365495307,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,1.03094216,1.0
10294650923394750425,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,9.16216602,1.0
5120611153493848384,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,16.30058824,1.0
2446373948625405,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,7.49284434,1.0
8268464334723192539,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.34016948,1.0
10406455090029752738,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,9.61052089,1.0
11020785948429245390,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,10.84357168,1.0
7248336254898006363,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,36.80090052,1.0
82127410103079518,411862,2017-10-07 07:48:28,Ask Order Placement,S-52B4-H87Z-QMXX-DPGSN,,0.0,1.0
4463671409569560505,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.6731674,1.0
1129970930932463073,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,11.01201037,1.0
13193911472289095399,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,23.17400174,1.0
8437258924764678234,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,2.08318631,1.0
5463769838698668483,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.49276285,1.0
9417873461272935359,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.09165233,1.0
13986085590636406390,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,11.05263824,1.0
11131297713996297726,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,10.61197873,1.0
16142876359156504513,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.70224131,1.0
18061522546450495673,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,2.51711049,1.0
803848980207973165,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,16.0573931,1.0
4525997801155268532,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,2.71715562,1.0
12257088765826011416,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,13.80563943,1.0
4416421621141779162,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.11897978,1.0
1967249074672053777,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,1.35102323,1.0
6047689212299302872,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,8.07959936,1.0
13507911013998067946,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,14.68807568,1.0
13330405645621900368,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,2.90752244,1.0
13096352434664427747,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,11.66311105,1.0
15771482280662958054,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.27893806,1.0
17581475347980973828,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-52B4-H87Z-QMXX-DPGSN,0.0,1.0
14788624750478653427,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,3.92300279,1.0
16920625324963717802,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-52B4-H87Z-QMXX-DPGSN,1e-05,1.0
2606078244628340047,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.74287868,1.0
13621547533298604019,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,17.46872287,1.0
7605025046732465028,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,7.51876162,1.0
14522891162384577505,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.86528804,1.0
17992390203587313966,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.479596,1.0
17770338729326517598,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,9.8248386,1.0
7393260185544294184,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.47707569,1.0
16145464419476847236,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,21.61833079,1.0
9366000841897850285,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,14.78489034,1.0
13548397005970967378,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,26.04863436,1.0
1821675088136836580,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,26.18354561,1.0
4150897376501074795,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,13.40158107,1.0
15945332495378418514,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,6.37689137,1.0
10609517682212761903,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,19.80561759,1.0
7336816861393712235,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.68277909,1.0
4081847771586605298,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,3.12443863,1.0
17681815249109629274,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,10.22696043,1.0
13126994533849936190,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,14.32237235,1.0
107870419950806092,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,17.97493837,1.0
6522257955400078645,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,12.28286329,1.0
4828683159826330727,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.55261045,1.0
10698154767754294258,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,11.02504902,1.0
15756444723845834816,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,10.87857169,1.0
4064252376570096529,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,6.74947233,1.0
4759038811333541613,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,1.72306153,1.0
3338018410889785870,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,10.14755733,1.0
16965731819751543880,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.12243018,1.0
15472913110272444607,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,22.36914732,1.0
18214270301634469310,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,9.22328306,1.0
774715611701825748,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,20.46646975,1.0
11035148113870630892,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,9.42806363,1.0
5420050205867242781,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,4.91631337,1.0
12214275497368716290,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,15.47510561,1.0
14305039224106884146,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52B4-H87Z-QMXX-DPGSN,8.83752,1.0
8502327291391888227,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,2.98704142,1.0
16355605643029456156,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,3.69160969,1.0
2728527109546306995,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,16.76500826,1.0
9793768163281194376,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,14.9386109,1.0
11926103385621294601,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,6.23059159,1.0
17032416190627277690,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-52B4-H87Z-QMXX-DPGSN,5.59106382,1.0
