ID,Height,timestamp,Type,From,To,Amount,Fee
2483014186337415373,775680,2020-07-21 00:21:07,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-HWFK-4DGE-59VM-88KFW,0.0,0.0147
8374873854787005510,764679,2020-06-20 10:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.25155254,0.1
4460818237750920802,755908,2020-05-26 21:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.85487701,0.1
14444884789486743071,755413,2020-05-25 12:58:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,186.23915738,0.1
11096785269955376229,750024,2020-05-10 11:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.85487701,0.1
9865964462525083710,749658,2020-05-09 10:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.85487701,0.1
14858310407811178827,749153,2020-05-08 00:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.85487701,0.1
6007632914745985338,748779,2020-05-06 23:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.85487701,0.1
15521302735615007549,748414,2020-05-05 22:49:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.85487701,0.1
2222972012513528476,744878,2020-04-26 01:49:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,173.67548924,0.1
15033784739000827999,743406,2020-04-21 22:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,171.21247376,0.1
14975919713229556816,742154,2020-04-18 10:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.4904566,0.1
2259166868602217035,735101,2020-03-29 17:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.17115709,0.1
7532641707725921473,729223,2020-03-13 06:41:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.33733784,0.1
4961463949814845283,723354,2020-02-25 20:30:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,213.82686848,0.1
8948967684649935632,720499,2020-02-17 20:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,260.57481951,0.1
10292048488985025912,716116,2020-02-05 14:16:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.06355732,0.1
689464426758178385,711444,2020-01-23 12:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.42028164,0.1
15606562407135598337,705849,2020-01-07 20:41:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,219.19583765,0.1
3683698535883649083,703507,2020-01-01 07:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.01788017,0.1
2719817634280850539,699293,2019-12-20 12:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.31429969,0.1
7916176862385067430,694274,2019-12-06 11:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,244.2140118,0.1
10097149353593094801,691964,2019-11-30 00:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,263.36514453,0.1
11851901626150249108,689344,2019-11-22 16:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.22647725,0.1
15453638838529454067,685010,2019-11-10 13:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,212.20239522,0.1
4770893309865276038,684008,2019-11-07 18:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,218.17457561,0.1
15587875404363076565,682850,2019-11-04 12:26:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,233.3464709,0.1
4171657714676365494,681441,2019-10-31 13:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,261.63802641,0.1
17306157460936098206,679054,2019-10-24 21:19:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,213.96037107,0.1
16823170020207318360,678737,2019-10-24 00:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.5014002,0.1
11094050189256287055,675039,2019-10-13 16:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,207.47800968,0.1
9001256932207942157,674745,2019-10-12 20:30:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,205.53664308,0.1
12010292299780419744,674696,2019-10-12 16:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,264.14079371,0.1
2839046446853436464,672213,2019-10-05 18:13:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.02971591,0.1
14114387484634265789,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HWFK-4DGE-59VM-88KFW,0.0,0.0294
2163052684762287545,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HWFK-4DGE-59VM-88KFW,0.0,0.03675
17826943133097429027,668416,2019-09-25 03:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.22025996,0.1
6105124080089599531,662761,2019-09-09 07:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.42170335,0.1
2205634251200473514,658048,2019-08-27 03:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.42244066,0.1
17674159918444448669,655087,2019-08-18 20:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.2552348,0.1
121912832994501300,651074,2019-08-07 14:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,232.04144912,0.1
8660686443256967711,650800,2019-08-06 20:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,242.06182797,0.1
5963484281844712163,650257,2019-08-05 08:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.1197243,0.1
12237447459860269371,646815,2019-07-26 16:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,280.69139268,0.1
2315650384812061176,645221,2019-07-22 06:09:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,243.50514762,0.1
2996100682979859506,644972,2019-07-21 13:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.08622586,0.1
12661541333580791849,641188,2019-07-10 23:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,242.44906158,0.1
14612009565617933215,641015,2019-07-10 12:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.25912596,0.1
1108749580619939361,637163,2019-06-29 17:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.26497953,0.1
13300120492658934341,633667,2019-06-19 22:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.43474862,0.1
4318588198858070803,631235,2019-06-13 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HWFK-4DGE-59VM-88KFW,100.06883533,0.1
12450167512773915305,628610,2019-06-05 19:01:45,Reward Recipient Assignment,S-HWFK-4DGE-59VM-88KFW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16990851523289405790,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,18.49252727,1.0
2951499087542110698,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,27.12974362,1.0
12288753038681611426,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,48.35052484,1.0
13420292580470532966,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,28.3085183,1.0
16531535498900486185,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,16.1378412,1.0
17626954174152291018,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.89728551,1.0
7681507548965474475,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,12.81379822,1.0
1926691643766115716,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,18.39073401,1.0
16971314490991640961,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,51.09981647,1.0
6927156204427408311,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,40.96899215,1.0
17197623324915899488,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,12.35810983,1.0
14829026127569561807,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,12.30831069,1.0
435079295002799120,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,25.1712957,1.0
10216431651405709452,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,30.28874653,1.0
7568724569885540397,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,28.86662495,1.0
16508558251406253764,621045,2019-05-15 15:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWFK-4DGE-59VM-88KFW,93.75,1.0
15996623363484520104,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,22.93455603,1.0
14486788107738841143,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,21.21280409,1.0
7116263418273400425,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.11104814,1.0
16584187479256030899,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,29.71164588,1.0
7284355030797361046,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,33.94511096,1.0
3393994544405138708,616689,2019-05-03 10:44:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,81.17730119,1.0
11848505237253904992,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.27793636,1.0
3655183323722663407,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,23.72934992,1.0
18223794824299612539,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,29.64429321,1.0
12850913980364262190,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,13.59661136,1.0
955854025916959142,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,23.02211641,1.0
11697339509189846588,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,22.3361342,1.0
18070024104914522226,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.93814154,1.0
4676923350950076526,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,246.89500168,1.0
13777836576912464997,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,27.12474823,1.0
8061014366260406332,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,57.96936738,1.0
14033034297279498377,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,51.06962227,1.0
5461385126576149954,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,27.78609159,1.0
6031944887961989375,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,242.82764591,1.0
1852800431753296701,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.02659845,1.0
3047992166523193933,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,22.24804684,1.0
14873489724933222314,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.18713492,1.0
2363971914295299872,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,13.81713234,1.0
685969690597513810,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,13.78172028,1.0
4787902342397757199,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,36.45197715,1.0
494329527890872590,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,46.89515827,1.0
4631679551658321974,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,20.18088948,1.0
13541040349130128533,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.95483411,1.0
16476832911928477006,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,23.74515283,1.0
18104261593305498445,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,13.20130604,1.0
11964396045068061878,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.95190581,1.0
206405196805463971,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,16.96219301,1.0
967802034658571470,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,57.14830536,1.0
11700772375157476722,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.3495033,1.0
11052816441371512748,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,27.286757,1.0
7956720390979111610,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,22.61315371,1.0
1875745160545325373,595846,2019-03-06 02:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,26.25356374,1.0
15158099980418634293,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,26.35331277,1.0
13400383608235948915,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,18.53543754,1.0
15801788110901888484,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,69.72963949,1.0
7461290353814889023,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,43.32668445,1.0
14786028831540121130,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,11.59447618,1.0
10380311067529408406,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,12.12179543,1.0
3919164173547669620,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,24.31504276,1.0
16952129204566839897,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,296.3088079,1.0
7490554531128883474,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.22043792,1.0
3351530258414109265,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.62518153,1.0
2297647474536338869,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,16.78089501,1.0
17543216158010343613,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,32.6607799,1.0
17407155499845634896,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,25.29367573,1.0
16029807900085344642,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,20.48422649,1.0
12317917436270633753,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,31.89986864,1.0
3828170174171266434,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,20.85661894,1.0
1537727951117389897,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,13.34631997,1.0
13710263359780374788,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,10.24538453,1.0
16370357243066056680,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.56773066,1.0
6473630641027596228,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,52.31109306,1.0
15933680628082361178,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.88781669,1.0
9715629283932004407,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,10.05836602,1.0
1350331716464511719,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,16.85441883,1.0
4045498512375781666,581620,2019-01-25 07:22:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,265.24811057,1.0
11305351670336030287,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.05852239,1.0
9058488370949030970,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,28.74652942,1.0
2067705527318820701,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,68.19241476,1.0
155126329108770084,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,75.33507632,1.0
18206224939246718179,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.01191942,1.0
13783983461648506538,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,20.05781521,1.0
11146520897873213176,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,25.65980083,1.0
125677583247900799,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.96910122,1.0
1028065848911994988,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,16.52521674,1.0
17340409278868342662,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,275.52798155,1.0
3773257468024955256,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.51893975,1.0
12160834528834510826,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,16.19619571,1.0
18374449140626583451,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,44.35026808,1.0
13560379409729820058,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,20.68924582,1.0
2875807053791768559,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,11.79311367,1.0
7823374991960521513,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,13.85061428,1.0
2226627157266708641,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,18.61471362,1.0
16974352881429665529,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,37.71289739,1.0
9383135839408740192,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,19.53437551,1.0
8928407863969696538,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,26.25857243,1.0
352573441204242389,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,31.80696176,1.0
2562294491576354140,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.93617872,1.0
8900116668943338116,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.91705533,1.0
6580638656085139236,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.91783117,1.0
2975012419277236408,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,17.45978778,1.0
12392958132239743646,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,15.67845539,1.0
5437198750574828025,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,12.88744063,1.0
3557527014109043271,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,18.67458311,1.0
3569331124240046317,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,21.60153081,1.0
4997815418299292969,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,22.74257694,1.0
9016159374427294290,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HWFK-4DGE-59VM-88KFW,24.57916299,1.0
