ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7GT-ZBZY-5B9B-4YAPU,1e-08,0.49245
10326429189887899454,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7GT-ZBZY-5B9B-4YAPU,1e-07,1.0
11103255023589532715,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7GT-ZBZY-5B9B-4YAPU,1e-07,1.0
5209931448274180450,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7GT-ZBZY-5B9B-4YAPU,1e-07,1.0
3971185038749860216,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,2.0,1.0001
14903455850455318268,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,1.0,1.0
17092078193274780080,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,1.0,3.0
2909364912611276088,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,2.0,2.0
8791719242996239603,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,3.0,3.0
14221825254498624577,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,3.0,1.0
1094217124676950908,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,3.0,3.0
2179973735164739341,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,20.0,1.0
2530130856750809078,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,2.0,1.0
16165060222256313468,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,5.0,2.0
3959999881454079815,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,6.0,5.0
11989869164292417658,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,5.0,5.0
16631376097191423524,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,12.0,2.0
13884901115025690506,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,2.0,2.0
10992569393055075468,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,2.0,2.0
9884281753948108227,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,4.0,4.0
9938757194206060450,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T7GT-ZBZY-5B9B-4YAPU,2.0,1.0
8537167020726370345,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,2.0,1.0
7761278917078473265,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,2.0,1.0
4715936245164275276,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,2.0,1.0
11083052837353308010,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,5.0,2.0
3156256559609454711,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,5.0,2.0
699988890498025928,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,11.0,2.0
18390190715438727257,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,14.0,2.0
15508783013172212680,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,8.0,2.0
18261497581850106252,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,2.0
7861631724997778962,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,2.0,2.0
17862523175136321640,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,3.0,2.0
6863098140248821595,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,6.0
15817204792339324021,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,6.0
12310425325348115147,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,6.0,6.0
17867535498312821244,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,5.0,1.0
10313605868922802382,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,5.0,1.0
1673339510845189096,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,12.0,1.0
8469651438161248182,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,7.0,3.0
7080705462085516272,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,3.0
7586067148535981814,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,3.0
1824203325680703355,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,20.0,1.0
8626868802659560469,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,1.0
15303278738895657322,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,15.0,1.0
4969417452165536261,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T7GT-ZBZY-5B9B-4YAPU,10.0,1.0
5486822532150777656,324461,2017-02-04 11:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T7GT-ZBZY-5B9B-4YAPU,5.0,1.0
