ID,Height,timestamp,Type,From,To,Amount,Fee
10833867678024507784,454574,2018-02-03 18:08:35,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SKVU-82LB-A4D4-36T62,0.0,1.0
14299393298140805835,377056,2017-07-01 13:12:00,Reward Recipient Assignment,S-SKVU-82LB-A4D4-36T62,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7988958389409281722,375742,2017-06-27 21:13:29,Account Update,S-SKVU-82LB-A4D4-36T62,,0.0,1.0
17974481804483242910,375453,2017-06-27 01:15:53,Ordinary Payment,S-SKVU-82LB-A4D4-36T62,S-HK9D-P74Q-XDEJ-D6PGM,200.0,2.0
17968649178916222274,375452,2017-06-27 01:12:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKVU-82LB-A4D4-36T62,199.0,1.0
6744791360770715701,375417,2017-06-26 23:02:55,Ordinary Payment,S-SKVU-82LB-A4D4-36T62,S-HK9D-P74Q-XDEJ-D6PGM,350.0,25.0
11673320166275990662,375416,2017-06-26 22:54:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKVU-82LB-A4D4-36T62,199.0,1.0
9648580597337217557,375400,2017-06-26 21:48:10,Reward Recipient Assignment,S-SKVU-82LB-A4D4-36T62,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15025202038601724473,375342,2017-06-26 18:06:25,Ordinary Payment,S-SKVU-82LB-A4D4-36T62,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13999152601077779630,375327,2017-06-26 17:05:19,Reward Recipient Assignment,S-SKVU-82LB-A4D4-36T62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2384896783680675378,375324,2017-06-26 16:50:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SKVU-82LB-A4D4-36T62,199.0,1.0
5807639457388806159,375037,2017-06-25 21:39:54,Reward Recipient Assignment,S-SKVU-82LB-A4D4-36T62,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17971168878217411850,374739,2017-06-25 01:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKVU-82LB-A4D4-36T62,1.0,1.0
