ID,Height,timestamp,Type,From,To,Amount,Fee
7246620306502834726,713802,2020-01-30 02:53:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6PHM-6DQF-26JT-G85FZ,0.0,0.06615
5410298254265760481,495854,2018-05-30 06:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6PHM-6DQF-26JT-G85FZ,100.0372665,1.0
5719421962242821475,480429,2018-04-17 02:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6PHM-6DQF-26JT-G85FZ,100.04429246,1.0
8267581606932844220,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6PHM-6DQF-26JT-G85FZ,100.05566784,1.0
2586679603314922012,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6PHM-6DQF-26JT-G85FZ,100.21836748,1.0
13718714469878651862,449814,2018-01-21 10:47:21,Reward Recipient Assignment,S-6PHM-6DQF-26JT-G85FZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5197092227988876873,449803,2018-01-21 09:50:44,Ordinary Payment,S-WHPQ-F75J-HBBW-56VAC,S-6PHM-6DQF-26JT-G85FZ,10.0,1.0
18405924958576631542,444278,2018-01-05 23:33:30,Reward Recipient Assignment,S-6PHM-6DQF-26JT-G85FZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4068311096780155819,444261,2018-01-05 22:25:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6PHM-6DQF-26JT-G85FZ,1.0,1.0
15145817971116719417,444260,2018-01-05 22:19:41,Account Update,S-6PHM-6DQF-26JT-G85FZ,,0.0,1.0
13445099322179172030,444257,2018-01-05 22:12:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6PHM-6DQF-26JT-G85FZ,1.0,1.0
