ID,Height,timestamp,Type,From,To,Amount,Fee
125824066270527148,351927,2017-04-22 06:42:12,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13923683069339634576,351922,2017-04-22 06:29:07,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2502457028336245057,351918,2017-04-22 06:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
14185311454774583833,351917,2017-04-22 05:54:45,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13155756524452651912,350998,2017-04-19 16:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4PJK-8LW7-8MMT-CSHML,0.16399548,1.0
2236185968283095265,350863,2017-04-19 07:04:44,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15604362645130318709,350467,2017-04-18 04:56:18,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8382254162985448710,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4PJK-8LW7-8MMT-CSHML,0.33918814,1.0
17764330198360949921,350145,2017-04-17 07:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
14357875953546836423,350143,2017-04-17 07:08:11,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12784445491218224785,349798,2017-04-16 08:09:14,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3980270022800601143,349763,2017-04-16 05:32:15,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17994976455849708909,349629,2017-04-15 20:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
3117462123062850895,349311,2017-04-14 23:03:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
5854578933532044750,349310,2017-04-14 22:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
7888686886609277281,349085,2017-04-14 08:01:18,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12574132761141744975,349080,2017-04-14 07:50:12,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6266461455887137361,348959,2017-04-13 23:33:18,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6828518065806784132,348954,2017-04-13 23:19:04,Reward Recipient Assignment,S-4PJK-8LW7-8MMT-CSHML,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18045647219172551432,348950,2017-04-13 22:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
5855179936640099447,348950,2017-04-13 22:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJK-8LW7-8MMT-CSHML,3.0,1.0
8640852781229240607,345024,2017-04-03 00:29:07,Account Update,S-4PJK-8LW7-8MMT-CSHML,,0.0,1.0
4493254363495887543,345022,2017-04-03 00:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PJK-8LW7-8MMT-CSHML,173.6625,1.0
