ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9CBF-HZBL-RSEK-8XLBW,1e-08,0.3822
10996505784858119501,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9CBF-HZBL-RSEK-8XLBW,11.61,1.0
2499506567753941823,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9CBF-HZBL-RSEK-8XLBW,0.61745185,1.0
11207848434577976874,379359,2017-07-07 23:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9CBF-HZBL-RSEK-8XLBW,0.38591738,1.0
2846859500237248964,378968,2017-07-06 21:22:33,Account Update,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
8364253239464528692,378968,2017-07-06 21:22:33,Account Update,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
13479282189533089014,378966,2017-07-06 21:03:42,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4553774304692029068,378902,2017-07-06 16:32:44,Account Update,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
17963284870236381248,378653,2017-07-06 00:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9CBF-HZBL-RSEK-8XLBW,0.70655817,1.0
11360402520687694724,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5260573630273153117,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5875328158627749254,378225,2017-07-04 19:42:20,Arbitrary Message,S-9CBF-HZBL-RSEK-8XLBW,S-LUXE-RED2-G6JW-H4HG5,0.0,1.0
16728704573047793517,378222,2017-07-04 19:34:24,Alias Assignment,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
458729956939000722,378221,2017-07-04 19:23:17,Account Update,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
10590577220811596750,378206,2017-07-04 18:27:40,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10033692003683721440,378205,2017-07-04 18:27:07,Ordinary Payment,S-6BJV-G293-KWA4-73YUC,S-9CBF-HZBL-RSEK-8XLBW,9.95,1.0
4352551594109869989,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17614652341719201366,378169,2017-07-04 15:58:29,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16577920553362986665,377840,2017-07-03 17:53:16,Ordinary Payment,S-9CBF-HZBL-RSEK-8XLBW,S-9CBF-HZBL-RSEK-8XLBW,1.0,1.0
6647373371773131330,377831,2017-07-03 17:14:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9CBF-HZBL-RSEK-8XLBW,3.0,1.0
14376165323732366468,377568,2017-07-02 23:24:54,Account Update,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
603139770308049812,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17666355642556098712,376116,2017-06-28 22:01:00,Ordinary Payment,S-9CBF-HZBL-RSEK-8XLBW,S-9CBF-HZBL-RSEK-8XLBW,2.0,1.0
3061914260340542067,376103,2017-06-28 21:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CBF-HZBL-RSEK-8XLBW,1.0,1.0
4749559442675299742,375373,2017-06-26 20:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CBF-HZBL-RSEK-8XLBW,1.0,1.0
966236933832857365,375370,2017-06-26 20:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CBF-HZBL-RSEK-8XLBW,1.0,1.0
11043255010447562560,374830,2017-06-25 08:01:00,Reward Recipient Assignment,S-9CBF-HZBL-RSEK-8XLBW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11299249194218266323,374784,2017-06-25 04:24:45,Account Update,S-9CBF-HZBL-RSEK-8XLBW,,0.0,1.0
13587711944904797935,374768,2017-06-25 03:34:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9CBF-HZBL-RSEK-8XLBW,2.0,1.0
