ID,Height,timestamp,Type,From,To,Amount,Fee
247285372920935055,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,9.94781864,1.0
1089434632880567401,470693,2018-03-20 19:55:59,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,38.49845927,1.0
3999382563920135325,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,39.49845927,1.0
14278775305101900124,468254,2018-03-14 00:33:34,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,14.25697079,1.0
1700778434123061545,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,15.25697079,1.0
16377549244730482040,465647,2018-03-06 17:35:20,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,23.15322888,1.0
1716774428716000079,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,24.15322888,1.0
13676198602542670907,463127,2018-02-27 16:19:59,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,32.14048164,1.0
515651408590323430,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,33.14048164,1.0
18279759021897015024,461577,2018-02-23 08:14:53,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,84.75233552,1.0
7941528238312471098,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,85.75233552,1.0
17076334294817018212,458507,2018-02-14 18:23:26,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,54.1484769,1.0
6715011539242767599,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,55.1484769,1.0
11913812544646545657,455626,2018-02-06 17:11:34,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,89.79355416,1.0
15408697888389137074,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,90.79355416,1.0
10737549115959923795,453174,2018-01-30 20:21:57,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,53.55802346,1.0
11503907048021445322,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,54.55802346,1.0
1339565871073381447,450540,2018-01-23 11:35:15,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,56.11637672,1.0
3583492992470416023,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,57.11637672,1.0
3942624670773128217,447312,2018-01-14 11:21:44,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,107.91024958,1.0
1367240521289082282,447294,2018-01-14 10:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,108.91024958,1.0
11570909813000409352,444865,2018-01-07 15:32:14,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,102.71833601,1.0
18417789371800755092,444781,2018-01-07 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,103.71833601,1.0
13016570795865859561,443048,2018-01-02 12:45:10,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,62.97760571,1.0
12226243797278425449,442258,2017-12-31 07:37:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,63.97760571,1.0
16137137802871904527,439831,2017-12-24 12:52:00,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,173.77364161,1.0
17089537044096074329,439746,2017-12-24 07:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,174.77364161,1.0
16832480622901433006,437391,2017-12-17 16:55:44,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,41.39546181,1.0
3413769311036962109,437233,2017-12-17 06:23:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,42.39234258,1.0
13449450485721172016,435410,2017-12-12 04:00:41,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,28.6,1.0
8911439939558229174,435383,2017-12-12 02:32:23,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,125.0,1.0
7603167776729149428,434714,2017-12-10 05:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,115.8948872,1.0
16273280797245227302,428905,2017-11-23 23:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,34.88289892,1.0
5010009601769837822,427475,2017-11-19 23:29:58,Account Update,S-WV5M-D6PB-GWST-AURQV,,0.0,1.0
994911069081572460,425870,2017-11-15 12:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV5M-D6PB-GWST-AURQV,1.82533311,1.0
1377484785295133403,422472,2017-11-05 23:57:26,Reward Recipient Assignment,S-WV5M-D6PB-GWST-AURQV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5869670524069740193,381949,2017-07-15 05:09:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WV5M-D6PB-GWST-AURQV,5.0,1.0
15194348970415397965,378075,2017-07-04 09:38:37,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-WUG5-5KTS-JXZ3-HC7HM,1.0,1.0
14048255594456203377,377918,2017-07-03 23:00:17,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
2433456680551380825,377918,2017-07-03 23:00:17,Account Update,S-WV5M-D6PB-GWST-AURQV,,0.0,1.0
18333501476609152585,377895,2017-07-03 21:13:07,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WV5M-D6PB-GWST-AURQV,5.0,1.0
17964494234758577020,377842,2017-07-03 17:57:51,Reward Recipient Assignment,S-WV5M-D6PB-GWST-AURQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1512573770386106781,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-WV5M-D6PB-GWST-AURQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11901941205482885162,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-WV5M-D6PB-GWST-AURQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12882785561269524783,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-WV5M-D6PB-GWST-AURQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6162317564721942524,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-WV5M-D6PB-GWST-AURQV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11233729433053975133,377798,2017-07-03 14:52:57,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WV5M-D6PB-GWST-AURQV,4.0,1.0
12374602641783865847,376095,2017-06-28 20:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV5M-D6PB-GWST-AURQV,1.0,1.0
