ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U7VB-SD6N-DXAJ-FWGVK,4.39e-06,0.0735
4758048671243605832,439328,2017-12-23 03:19:13,Ordinary Payment,S-U7VB-SD6N-DXAJ-FWGVK,S-HK9D-P74Q-XDEJ-D6PGM,8152.08294739,1.0
14979325837925841119,439327,2017-12-23 03:00:54,Ordinary Payment,S-U7VB-SD6N-DXAJ-FWGVK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5220028452911899029,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,0.13070422,1.0
13562294155570918750,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,0.39046082,1.0
7414306334658054322,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,0.29250744,1.0
16640189026510783661,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,6.3273669,1.0
4543499273460633121,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,52.69361609,1.0
5398654868415921929,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,32.97876779,1.0
3629073542631106550,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,11.48949969,1.0
13088430009470706650,370104,2017-06-12 02:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,30.52379784,1.0
3920704753766792287,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,28.59221556,1.0
15632175425417847246,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,21.87934085,1.0
6668418445515636899,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,44.22148326,1.0
14667841320725097940,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,23.02829696,1.0
7877514302758250819,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,41.73991165,1.0
1573328328413947145,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,68.6620116,1.0
6699503351594223788,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,87.61068411,1.0
7637455038933948279,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,33.90221286,1.0
12234324246170173911,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,26.44813004,1.0
17995775781222202409,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,61.39656878,1.0
13329900825057785829,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,167.88036721,1.0
11938096619491264031,365706,2017-05-30 20:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,824.74216839,1.0
12156978552078900791,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,17.8573423,1.0
13906679198861126271,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,69.00670538,1.0
17989814081145747346,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,103.98348375,1.0
12244607095147260507,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,45.09770681,1.0
2060081541399189626,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,48.63910159,1.0
11876672770302503091,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,35.34029912,1.0
6767174645836759448,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,57.39527467,1.0
9275507342806185294,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,112.38935446,1.0
4553920567982695144,362417,2017-05-21 15:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,820.19721114,1.0
13398565264569040241,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,34.33139453,1.0
15523662023849078965,361760,2017-05-19 19:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,107.46552706,1.0
8964494950098111508,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,58.19788906,1.0
13922502546848547965,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7VB-SD6N-DXAJ-FWGVK,0.0,1.0
14603597565379656823,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,51.97083258,1.0
5926927863536105829,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7VB-SD6N-DXAJ-FWGVK,0.0,1.0
761959345968703686,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,75.04718318,1.0
17518041563238071372,360310,2017-05-15 17:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,190.31844019,1.0
6380884420089166475,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,173.19162249,1.0
242901762130693942,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,32.95784056,1.0
13754118229295550843,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,31.61081519,1.0
17433983291187101861,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,34.47626679,1.0
8866212300245121838,358460,2017-05-10 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,93.87322614,1.0
15192664539453465902,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,29.99019258,1.0
13543549800253691943,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,108.44961116,1.0
15051904087725936697,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,16.32892383,1.0
6557717122559909341,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,21.45854375,1.0
6205969738873671446,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,27.69794955,1.0
17380383103379413016,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,32.00122186,1.0
1782255299793368634,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,30.22304998,1.0
7773156962219760780,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,49.80383571,1.0
1004684190732015525,355186,2017-05-01 10:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,48.94286244,1.0
14223563233021377521,354825,2017-04-30 09:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,52.9000199,1.0
5313682444686127513,354449,2017-04-29 07:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,646.79964142,1.0
13370902229345330009,354337,2017-04-29 00:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,90.23444498,1.0
13600861021468952020,353977,2017-04-28 00:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,626.5648172,1.0
1107498781486357465,353704,2017-04-27 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,15.44338041,1.0
10075673020620617964,353339,2017-04-26 05:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,9.75584655,1.0
14030196257348505395,352965,2017-04-25 04:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,92.14548802,1.0
739973902586746790,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,9.57176637,1.0
12957557171506281603,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,26.09935103,1.0
2261801085652409966,351521,2017-04-21 03:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,93.39823399,1.0
4508121033419702462,351159,2017-04-20 03:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,790.8079113,1.0
4186262242931581654,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,63.68262862,1.0
9889959514428093901,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,10.50711713,1.0
6665595740843609752,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,27.41266065,1.0
17925821604441862093,350003,2017-04-16 22:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,25.3624557,1.0
16232334607817207073,349639,2017-04-15 21:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,55.55792442,1.0
8726982290920861445,349270,2017-04-14 20:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,24.77912529,1.0
4239133364095720519,348910,2017-04-13 20:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,56.05082261,1.0
11462293628800805730,348540,2017-04-12 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,28.49026669,1.0
7872701296524361800,348182,2017-04-11 19:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,114.51273889,1.0
9147929382626555651,347821,2017-04-10 19:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,721.4396358,1.0
5415139255394297727,347512,2017-04-09 22:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,38.46869332,1.0
10748866560791775082,347153,2017-04-08 22:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,23.38605974,1.0
12326482478040051954,346784,2017-04-07 21:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,45.41690357,1.0
7774013411341230380,346425,2017-04-06 21:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,44.19823285,1.0
11247247685102040384,346066,2017-04-05 21:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,16.20924079,1.0
17916064687456869536,345702,2017-04-04 20:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,16.03974079,1.0
13906462786463784451,345337,2017-04-03 20:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,49.59178765,1.0
3649205094120038257,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7VB-SD6N-DXAJ-FWGVK,2.0,1.0001
5263317516474982597,344972,2017-04-02 19:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,24.8637409,1.0
6398914602323093106,344613,2017-04-01 19:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,49.84103831,1.0
688855040023534266,344250,2017-03-31 19:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,60.96779173,1.0
13122182170230629313,344004,2017-03-31 03:02:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
3771674023839093748,343884,2017-03-30 18:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7VB-SD6N-DXAJ-FWGVK,52.11081973,1.0
1117378322530797522,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,12.71056777,1.0
12327297688684069749,343508,2017-03-29 17:49:54,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10480531415709046714,343474,2017-03-29 15:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
9701268636316324125,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,9.83218143,1.0
7097156289915411085,342995,2017-03-28 07:11:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U7VB-SD6N-DXAJ-FWGVK,2.0,1.0
10711259685128729282,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,27.86538309,1.0
15087261975662536824,342716,2017-03-27 12:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
13975040614721832995,342715,2017-03-27 12:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
7069409146214288331,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,22.04302245,1.0
10044867114868768476,342224,2017-03-26 03:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
16986184351483711719,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,8.77782963,1.0
13578431292460339514,341978,2017-03-25 10:55:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
15830206868623681161,341978,2017-03-25 10:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
15878853797371119937,341719,2017-03-24 17:28:13,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15527653841304095311,340786,2017-03-22 02:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
15947506515601631208,340535,2017-03-21 10:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
17315037190383534017,340535,2017-03-21 10:08:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U7VB-SD6N-DXAJ-FWGVK,2.0,1.0
2543715893572392183,340534,2017-03-21 10:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
4485743906896420926,340277,2017-03-20 16:47:46,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3501591266194789185,340210,2017-03-20 12:18:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
11462450502878228262,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,0.02234308,1.0
5889489036004253230,339916,2017-03-19 16:10:41,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1522576726674655858,339754,2017-03-19 05:40:05,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15848533721784813136,339752,2017-03-19 05:31:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
6682909330862173266,339752,2017-03-19 05:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
10685467895404930455,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7VB-SD6N-DXAJ-FWGVK,1.04747368,1.0
7963091614049496581,339298,2017-03-17 23:10:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U7VB-SD6N-DXAJ-FWGVK,5.0,1.0
15386159852607676358,339287,2017-03-17 22:35:14,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4767951992710052813,339282,2017-03-17 22:19:45,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16096501585424519726,339259,2017-03-17 20:16:29,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11303890422101792129,339247,2017-03-17 19:28:29,Account Update,S-U7VB-SD6N-DXAJ-FWGVK,,0.0,1.0
17539366432576266549,339247,2017-03-17 19:28:29,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3022314017061028951,339226,2017-03-17 18:02:41,Reward Recipient Assignment,S-U7VB-SD6N-DXAJ-FWGVK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9803656327830030934,339158,2017-03-17 13:35:41,Account Update,S-U7VB-SD6N-DXAJ-FWGVK,,0.0,1.0
14376231850247912193,339154,2017-03-17 13:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7VB-SD6N-DXAJ-FWGVK,3.0,1.0
17974347264263166186,339154,2017-03-17 13:25:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U7VB-SD6N-DXAJ-FWGVK,5.0,1.0
