ID,Height,timestamp,Type,From,To,Amount,Fee
7221182057926186305,255989,2016-07-27 15:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
10868361477467283884,255656,2016-07-26 15:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
2116300672861531386,255210,2016-07-25 09:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
12466128944431268540,254932,2016-07-24 14:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
10402432144266226916,254071,2016-07-22 05:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
13753983040817734545,253803,2016-07-21 11:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
16946649185097023957,253610,2016-07-20 21:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
11629663756244331021,253385,2016-07-20 06:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
1680919793737519530,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
14400078389232198137,252992,2016-07-19 04:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
14453503670880675157,252764,2016-07-18 12:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
15805259565740862624,252400,2016-07-17 12:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
5124990341244988271,251665,2016-07-15 11:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
3870222254871800961,251434,2016-07-14 19:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
1495618147806186501,251226,2016-07-14 05:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
5274239985113424702,250964,2016-07-13 11:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
1165134739887710415,250735,2016-07-12 20:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
10202149720450185313,250512,2016-07-12 06:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
14539226384585338063,250246,2016-07-11 11:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQGJ-RC39-3AMP-BGH9S,5.0,1.0
