ID,Height,timestamp,Type,From,To,Amount,Fee
2497883092436688945,486884,2018-05-05 03:31:05,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-6XEL-SNW8-H76D-67YJW,798.0,1.0
17626526377184670860,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MH6N-QJJ7-C4UF-5CCRY,0.0,1.0
10829065147278903388,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,49.1500957,1.0
7949172812871625017,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,274.20562525,1.0
13816995619590558027,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,189.79859381,1.0
7199086495532776544,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-MH6N-QJJ7-C4UF-5CCRY,0.0,1.0
15017914893097723630,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,10.82561291,1.0
17115117960182698740,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,4.4041011,1.0
14211936798215710722,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,270.33498904,1.0
9090723457796356663,440876,2017-12-27 10:56:50,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-6XEL-SNW8-H76D-67YJW,375.0,1.0
15779358353934806117,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,376.73987454,1.0
7585323498309973408,439137,2017-12-22 14:24:48,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-6XEL-SNW8-H76D-67YJW,471.0,1.0
16956170819518478791,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,468.95620038,1.0
10624891073629278657,436655,2017-12-15 15:23:33,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-6XEL-SNW8-H76D-67YJW,31746.0,1.0
17423382207634389213,435298,2017-12-11 20:33:43,Token Transfer,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,0.0,1.0
10290909584720721804,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MH6N-QJJ7-C4UF-5CCRY,0.0,1.0
9011056391472497156,433641,2017-12-07 05:41:24,Bid Order Cancellation,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
1545216412478185018,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,487.3150877,1.0
3643014749307789953,430368,2017-11-28 01:48:57,Bid Order Cancellation,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
11699109871886112053,430200,2017-11-27 14:21:27,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
15548856588928679867,429858,2017-11-26 15:46:42,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
1768950901486299856,429858,2017-11-26 15:46:42,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
9828953639930866567,429857,2017-11-26 15:36:48,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,49000.0,1.0
13025062358367863631,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,496.95546592,1.0
13784836417262501635,427205,2017-11-19 05:43:15,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
12133347582199284792,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,68.97542235,1.0
11356537888950600745,425206,2017-11-13 15:44:03,Ask Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
14336320316973317749,425206,2017-11-13 15:44:03,Ask Order Cancellation,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
11875182760426398125,424759,2017-11-12 09:11:48,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
18052061910902175696,424755,2017-11-12 09:03:44,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,26000.0,1.0
3353151366255314583,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,343.47707249,1.0
9409766721652777778,421242,2017-11-02 13:39:03,Ask Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
17687648221777783533,421210,2017-11-02 11:24:45,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
10095195720523656906,421149,2017-11-02 07:16:11,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,54000.0,1.0
9865783005807420547,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,133.49065175,1.0
15667649254807988049,419693,2017-10-29 05:54:08,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
15142324498083833263,418081,2017-10-24 17:21:17,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
5346838360299351621,418081,2017-10-24 17:21:17,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
6066341385017520458,418080,2017-10-24 17:17:49,Ask Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
1820498191300578657,415756,2017-10-18 05:53:25,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
8676829293272445614,415749,2017-10-18 05:23:23,Bid Order Cancellation,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
16494063647207695152,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MH6N-QJJ7-C4UF-5CCRY,280.27668194,1.0
12328773653682202967,414691,2017-10-15 05:52:07,Ask Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
2859922887094920852,413968,2017-10-13 05:31:56,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
6580195210963319625,413676,2017-10-12 09:27:31,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
17708082055129239441,413621,2017-10-12 06:04:52,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,44000.0,1.0
7304583030647794423,413620,2017-10-12 06:01:50,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
1817513171229971024,413502,2017-10-11 21:42:08,Bid Order Cancellation,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
13663038033006465063,413396,2017-10-11 15:08:41,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
5975262475172485763,413396,2017-10-11 15:08:41,Ask Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
8538457368232616213,413111,2017-10-10 19:29:48,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
9885643582774651454,413055,2017-10-10 15:47:28,Bid Order Placement,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
1320526068475454161,408620,2017-09-28 05:44:47,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,16000.0,1.0
859078971602937886,407176,2017-09-24 04:58:28,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,55000.0,1.0
5992114561034785340,401989,2017-09-09 16:32:27,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,30000.0,1.0
10592255355203373794,396717,2017-08-25 22:27:43,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-6XEL-SNW8-H76D-67YJW,5001.0,1.0
15402556009789365488,395855,2017-08-23 12:46:28,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-XPV2-SRUL-LAK5-ADQ87,52940.0,5.0
8980472711737799085,395774,2017-08-23 07:43:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MH6N-QJJ7-C4UF-5CCRY,52947.0,1.0
171377932119736778,394768,2017-08-20 12:11:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MH6N-QJJ7-C4UF-5CCRY,5000.0,1.0
14941987423675327529,390752,2017-08-09 06:18:41,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-6XEL-SNW8-H76D-67YJW,29513.0,3.0
16776996161829077562,387380,2017-07-30 19:34:18,Ordinary Payment,S-MH6N-QJJ7-C4UF-5CCRY,S-QU7F-5DDJ-HT98-HBE56,2.0,1.0
14307022594077660473,387356,2017-07-30 18:30:56,Account Update,S-MH6N-QJJ7-C4UF-5CCRY,,0.0,1.0
8946681626730533107,387353,2017-07-30 18:25:13,Ordinary Payment,S-QU7F-5DDJ-HT98-HBE56,S-MH6N-QJJ7-C4UF-5CCRY,29520.0,3.0
