ID,Height,timestamp,Type,From,To,Amount,Fee
15153473592836379199,497454,2018-06-03 17:32:35,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
4528674274672338225,497443,2018-06-03 17:00:44,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,39.0,1.0
15572918480966947247,485522,2018-05-01 08:28:30,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
17216316109670230129,485512,2018-05-01 07:49:46,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,33.0,1.0
8809363801964154018,476009,2018-04-04 17:21:07,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
18144176884496252013,475993,2018-04-04 16:38:16,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,23.0,1.0
400757054847149670,448861,2018-01-18 18:57:46,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
15869832972509395620,448850,2018-01-18 18:04:14,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,57.0,1.0
17900464938604906919,446382,2018-01-11 20:31:38,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
12080116278436042763,446371,2018-01-11 19:58:27,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,69.0,1.0
3008348738189116274,444905,2018-01-07 17:42:08,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
883296753874481089,444894,2018-01-07 17:09:01,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,63.0,1.0
8885655005349500485,441942,2017-12-30 10:25:07,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11790382739959841454,441935,2017-12-30 09:48:03,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,50.0,1.0
9310200087369023618,379103,2017-07-07 06:14:04,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,942.0,1.0
2709970025716554429,379100,2017-07-07 06:07:04,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,943.0,1.0
9121010850767781043,371049,2017-06-14 18:13:44,Ordinary Payment,S-XQ8R-UK23-SAPL-AJ4AE,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
3317622279703284876,371048,2017-06-14 18:09:23,Ordinary Payment,S-REM9-583F-BF2S-EYTHG,S-XQ8R-UK23-SAPL-AJ4AE,1030.0,1.0
