ID,Height,timestamp,Type,From,To,Amount,Fee
12857820502293676680,779754,2020-08-01 07:55:25,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.06615
1726565828987671710,742082,2020-04-18 05:58:25,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-PXEN-MN93-JX8Z-36KB7,1.0,0.03675
14787997037148929159,742008,2020-04-18 00:36:51,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-KBQ4-DWME-CSN6-5WXRC,18.0,0.05145
5912414622940910678,741635,2020-04-16 23:31:27,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-BD52-8Y64-3BJH-B6P5N,4.0,0.0588
1846667450016798025,741399,2020-04-16 07:59:16,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0147
18155442600997349908,740278,2020-04-13 04:08:57,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0147
8754950349471793014,738085,2020-04-07 01:03:19,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-BD52-8Y64-3BJH-B6P5N,4.0,0.0588
11861467615849043652,735733,2020-03-31 11:38:58,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-36G3-3MJ7-DEJ5-CA3EX,7.0,0.0588
3205494305449920472,735229,2020-03-30 01:54:12,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-BD52-8Y64-3BJH-B6P5N,9.0,0.00735
1596139218908146988,735137,2020-03-29 19:26:22,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-N6YH-83M4-D3Z5-9WELH,4.0,0.0294
633865679878475536,735104,2020-03-29 17:24:44,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-BD52-8Y64-3BJH-B6P5N,11.0,0.00735
11226846208971427385,733816,2020-03-26 02:47:55,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-CKJP-4C7X-BAW3-9VTCB,5.0,0.0294
17678870464862061358,733793,2020-03-26 01:20:28,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-CM47-JUM5-G4XM-8B4VX,2.0,0.05145
18436742653970507585,733779,2020-03-26 00:17:13,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0294
5319718574599881491,733692,2020-03-25 18:25:27,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-PLKK-KGE8-YCVF-9MDE3,4.0,0.0441
13731899452330955537,733483,2020-03-25 04:32:32,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-77N3-WLY6-6FDW-8A65C,20.0,0.0147
3830582340605319209,733198,2020-03-24 09:23:13,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0294
11072684398529085858,732311,2020-03-21 21:57:50,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-BD52-8Y64-3BJH-B6P5N,4.0,0.02205
16555303709121781524,732215,2020-03-21 15:11:55,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-BD52-8Y64-3BJH-B6P5N,25.0,0.05145
13733888541559955233,731743,2020-03-20 07:51:44,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-62L4-DZHS-SL7T-AM8BR,16.0,0.00735
7601030242530549123,731426,2020-03-19 10:21:06,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0588
17781739830188515566,730660,2020-03-17 06:59:37,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-BD52-8Y64-3BJH-B6P5N,1.0,0.00735
16232001081314051043,729140,2020-03-13 00:57:30,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-BD52-8Y64-3BJH-B6P5N,5.0,0.0147
17779906728895955277,728421,2020-03-11 01:17:37,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-BD52-8Y64-3BJH-B6P5N,12.0,0.0147
7631585397001933155,727898,2020-03-09 13:35:38,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-NMUE-KSWL-42C4-A7RVB,1.0,0.0588
13161941157562520491,727706,2020-03-09 00:24:47,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0588
16516292451807330283,727089,2020-03-07 07:09:16,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-94GS-8JSW-5SUG-A8WTG,3.0,0.02205
2463037603406965357,726671,2020-03-06 03:12:17,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-2JGC-4RKH-HJ79-545GU,6.0,0.0441
6031852202473461737,724041,2020-02-27 18:17:07,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-3WMD-NCEU-H2DV-3SF5V,12.0,0.0441
8741572802124240970,723971,2020-02-27 13:51:37,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-BD52-8Y64-3BJH-B6P5N,19.0,0.0441
17346796501498654318,722975,2020-02-24 18:54:20,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0588
14619360658173457843,722192,2020-02-22 14:07:16,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-BD52-8Y64-3BJH-B6P5N,1.0,0.02205
1322268450220132022,719826,2020-02-15 23:39:01,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0441
3450490024267184785,719220,2020-02-14 06:49:22,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-62SG-M35D-3DAQ-93MLZ,21.0,0.0441
6802401395340100914,719153,2020-02-14 02:16:10,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-BD52-8Y64-3BJH-B6P5N,7.0,0.0294
7851179830042148535,719091,2020-02-13 22:10:39,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-MN3N-WDJL-836V-G9M4T,9.0,0.02205
10150491386030526567,718725,2020-02-12 21:22:17,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-BD52-8Y64-3BJH-B6P5N,5.0,0.05145
13986872043745786665,718529,2020-02-12 08:45:18,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-SB5C-XB3E-QGYF-BW3UY,8.0,0.0147
308393868338766915,716587,2020-02-06 21:42:36,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-BD52-8Y64-3BJH-B6P5N,11.0,0.0147
14239942576390870077,716489,2020-02-06 14:52:16,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-BD52-8Y64-3BJH-B6P5N,2.0,0.0441
17341201040560351893,716346,2020-02-06 05:49:36,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-BD52-8Y64-3BJH-B6P5N,6.0,0.03675
1956005406482684801,715523,2020-02-03 22:24:58,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-BD52-8Y64-3BJH-B6P5N,3.0,0.02205
17645154397447135083,715291,2020-02-03 06:46:46,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-YP42-4ETN-RG23-5KQH6,3.0,0.05145
695358165252764805,715201,2020-02-03 01:01:20,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-BD52-8Y64-3BJH-B6P5N,4.0,0.05145
92138107519178221,714874,2020-02-02 03:10:39,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-TJGP-H44F-LF94-BQSF7,3.0,0.0441
11532373288191995282,714405,2020-01-31 19:08:31,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-BD52-8Y64-3BJH-B6P5N,8.0,0.03675
15756979532689088376,714200,2020-01-31 05:19:56,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-M3MF-GFT2-3K5V-FALG3,1.0,0.0588
3246745644453424804,713820,2020-01-30 04:01:39,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-HAUW-CDJV-2CL8-2LJ8Q,3.0,0.0294
7103765181034311464,713314,2020-01-28 18:05:41,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-AAY6-SLSR-YJTQ-7BJEX,14.0,0.0441
534582894581130887,713092,2020-01-28 03:15:09,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-BD52-8Y64-3BJH-B6P5N,5.0,0.0588
14465719979721345685,711890,2020-01-24 18:25:36,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-BD52-8Y64-3BJH-B6P5N,1.0,0.02205
9655970529308706670,711801,2020-01-24 12:32:41,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-BD52-8Y64-3BJH-B6P5N,6.0,0.02205
6641287923100998776,711162,2020-01-22 17:43:19,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-CD4U-VTS5-55JZ-6WWNX,2.0,0.0441
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BD52-8Y64-3BJH-B6P5N,10.0,0.0588
