ID,Height,timestamp,Type,From,To,Amount,Fee
10334928613482777164,712561,2020-01-26 15:27:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZZC9-BS7F-SM6V-BH54W,0.0,0.0588
2649342272816747337,706069,2020-01-08 12:30:30,Reward Recipient Assignment,S-ZZC9-BS7F-SM6V-BH54W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12182163815605569065,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.30999999,1.0
10307623239188839654,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,21.27,1.0
10777049980008811691,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.54,1.0
17366468192078573136,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.86999999,1.0
1966532203077237644,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.3,1.0
9588312747575265421,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.61,1.0
7028037811725483717,476202,2018-04-05 06:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.03,1.0
16429087602423231455,476077,2018-04-04 22:24:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.03,1.0
8669759990455168398,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.29999999,1.0
6065128717459665716,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.1,1.0
15232997808839105729,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.69999999,1.0
10067994863810826870,463593,2018-02-28 23:00:39,Account Update,S-ZZC9-BS7F-SM6V-BH54W,,0.0,1.0
4096935789605861258,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZC9-BS7F-SM6V-BH54W,20.83,1.0
9349212042978782190,457725,2018-02-12 13:48:15,Reward Recipient Assignment,S-ZZC9-BS7F-SM6V-BH54W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
980782423320808968,457719,2018-02-12 13:30:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZZC9-BS7F-SM6V-BH54W,1.0,1.0
