ID,Height,timestamp,Type,From,To,Amount,Fee
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,6.54807613,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,3.64163752,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,14.04639405,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.54779542,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.09575954,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,6.83318275,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.39948903,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.21476051,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.12850466,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.55948331,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.09700565,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,8.95029726,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,5.91031245,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,8.3941758,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.49279397,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,5.09703394,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,7.73652281,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,9.72444499,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,0.02985634,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,9.11647359,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,0.68382499,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,11.3644753,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,13.19850595,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,12.33950886,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,12.12418585,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,2.39035003,0.0147
14887703514322826262,888123,2021-05-29 16:33:02,Reward Recipient Assignment,S-4BY7-LYV3-U3HG-CYZ7L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15408840083868118184,888087,2021-05-29 14:01:12,Reward Recipient Assignment,S-4BY7-LYV3-U3HG-CYZ7L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17091901438037291382,888083,2021-05-29 13:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BY7-LYV3-U3HG-CYZ7L,0.05,0.00735
17669519917756526994,887670,2021-05-28 10:18:50,Reward Recipient Assignment,S-4BY7-LYV3-U3HG-CYZ7L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15397186091523395243,887668,2021-05-28 10:11:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4BY7-LYV3-U3HG-CYZ7L,0.0147,0.0147
