ID,Height,timestamp,Type,From,To,Amount,Fee
7527882666880721576,874645,2021-04-22 04:12:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EZAM-L4GP-NHHW-67Q7N,0.0,0.06615001
8042173349206717266,874643,2021-04-22 04:04:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EZAM-L4GP-NHHW-67Q7N,0.0,0.06615001
11442122601442782247,869810,2021-04-08 17:42:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZAM-L4GP-NHHW-67Q7N,8439.1579818,2.0
1280258202845480990,869808,2021-04-08 17:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZAM-L4GP-NHHW-67Q7N,8.0,2.0
2566377205870703666,782790,2020-08-09 18:39:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZAM-L4GP-NHHW-67Q7N,10368.24550898,2.0
6550091084074588590,782786,2020-08-09 18:21:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZAM-L4GP-NHHW-67Q7N,5.0,2.0
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZAM-L4GP-NHHW-67Q7N,1e-08,0.9702
6563714413881360699,620074,2019-05-12 21:52:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZAM-L4GP-NHHW-67Q7N,84.0,2.0
10994076378918905914,619748,2019-05-12 00:19:59,Ordinary Payment,S-EZAM-L4GP-NHHW-67Q7N,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
14323926897373154087,619405,2019-05-11 01:35:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EZAM-L4GP-NHHW-67Q7N,5497.00000001,1.0
17654505616456500276,619397,2019-05-11 00:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EZAM-L4GP-NHHW-67Q7N,1.0,1.0
8684207804168350631,619396,2019-05-11 00:41:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EZAM-L4GP-NHHW-67Q7N,10.0,0.00735
