ID,Height,timestamp,Type,From,To,Amount,Fee
8156301697606736729,842880,2021-01-23 20:58:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.22280045,1.0
6633204840752132209,842032,2021-01-21 12:35:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.66697529,1.0
14881533030535761901,841202,2021-01-19 05:17:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.33934077,1.0
3880064671791087156,840035,2021-01-15 23:15:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.20371625,1.0
13023742077578118034,839534,2021-01-14 13:54:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.65302304,1.0
905886341084914294,838845,2021-01-12 15:56:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.42562917,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,124.56877976,1.0
7438370736616543145,837502,2021-01-08 22:18:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.13880859,1.0
14493639867952517055,837198,2021-01-08 02:06:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.06509609,1.0
13355029814558127934,836900,2021-01-07 06:59:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,111.442506,1.0
7715405032502232050,836622,2021-01-06 12:15:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.83255004,1.0
1487618298245766394,836102,2021-01-05 00:49:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.64297175,1.0
6315420384879611204,835856,2021-01-04 08:28:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.84440949,1.0
8939599547622483409,835179,2021-01-02 11:17:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.03075887,1.0
9110492541068974534,834415,2020-12-31 08:28:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.68014682,1.0
17216361458538745199,833724,2020-12-29 10:09:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.32254444,1.0
1371249172189588596,832671,2020-12-26 12:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.71215388,1.0
12192883768165680716,831966,2020-12-24 12:46:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.77360678,1.0
13292066564797046641,831381,2020-12-22 21:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.306884,1.0
3257314087794562472,830403,2020-12-20 04:36:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.85203574,1.0
7761417264081384120,829854,2020-12-18 15:56:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.66365274,1.0
7076709964042422528,828971,2020-12-16 05:06:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.86870275,1.0
1136651109480867046,828082,2020-12-13 17:48:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.3536936,1.0
7539298337915360071,827132,2020-12-11 02:26:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.23451007,1.0
9518681253743956438,826549,2020-12-09 11:28:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.05211506,1.0
2799341363984748832,825134,2020-12-05 12:56:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.64704177,1.0
16231447215381677950,824795,2020-12-04 14:17:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.17553891,1.0
12090328014222771255,823641,2020-12-01 09:20:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGCX-4ZTK-9NAH-CDRXL,0.0,0.00735
4005119468256809766,823629,2020-12-01 08:29:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.29429068,1.0
8819440349929390624,822512,2020-11-28 06:07:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.39326445,1.0
9976840513515157999,821881,2020-11-26 12:08:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NGCX-4ZTK-9NAH-CDRXL,0.0,0.02205
16879062057059017357,821879,2020-11-26 11:59:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.50315189,1.0
13638278768753203975,820701,2020-11-23 05:15:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.88739506,1.0
7060876938090511463,820129,2020-11-21 15:25:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,108.37587443,1.0
4282979563415568441,819458,2020-11-19 18:25:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,109.32452385,1.0
15216941962220788689,818607,2020-11-17 09:36:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,112.14704984,1.0
5678580334002861453,818032,2020-11-15 19:26:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.20401052,1.0
17105843913444855254,816748,2020-11-12 05:34:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NGCX-4ZTK-9NAH-CDRXL,0.0,0.0294
17167155820840174799,816742,2020-11-12 05:07:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.933002,1.0
16665075110985104416,816187,2020-11-10 16:08:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.63724872,1.0
16483776622609369149,815431,2020-11-08 13:37:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.09075551,1.0
16881613567626333218,814737,2020-11-06 15:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.68166359,1.0
2820820368565877768,813791,2020-11-04 00:16:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.01647939,1.0
7085020325366137803,813035,2020-11-01 21:47:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.63848304,1.0
16516711328390945885,811304,2020-10-28 01:55:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.58665355,1.0
1512979766304220837,809091,2020-10-21 22:19:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,109.09228702,1.0
16490218672620211709,808131,2020-10-19 06:29:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.48898668,1.0
5542166316203450240,807344,2020-10-17 02:00:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.10066072,1.0
7928566496750925764,805987,2020-10-13 07:15:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.6576794,1.0
12492290238491437532,805206,2020-10-11 02:58:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,109.13171338,1.0
2261346783258845364,803469,2020-10-06 07:08:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.19432994,1.0
4477701516552342215,802630,2020-10-03 23:58:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.62923141,1.0
7064961855204801769,802115,2020-10-02 14:30:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.50201681,1.0
15230834680070689875,801234,2020-09-30 01:38:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.73150654,1.0
6934994920410337683,799675,2020-09-25 17:49:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.750943,1.0
5090827507733008341,798743,2020-09-23 03:27:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.83081717,1.0
13717238849359501871,797651,2020-09-20 02:46:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.97377358,1.0
4144820155706981714,796420,2020-09-16 16:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.81575515,1.0
2550563565592386009,795220,2020-09-13 08:28:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.55544182,1.0
8783389742945850588,793748,2020-09-09 06:18:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.34782264,1.0
14081791709886266438,792080,2020-09-04 14:57:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.86626464,1.0
6307450775536663324,790083,2020-08-30 01:57:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.60494767,1.0
14647837720600145347,788904,2020-08-26 18:40:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.78863186,1.0
266668791166930465,787808,2020-08-23 17:21:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,108.31535408,1.0
10024018313301912639,786919,2020-08-21 06:12:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.06327107,1.0
6176402561356623629,785772,2020-08-18 01:41:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.84256126,1.0
17931045856470344777,783945,2020-08-12 23:32:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.08176833,1.0
2853690210194146201,782959,2020-08-10 05:51:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.98479042,1.0
2018772902875831747,781978,2020-08-07 12:31:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,120.75276695,1.0
11375615491786963050,780014,2020-08-02 01:20:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,108.99994814,1.0
6567206838416208696,777915,2020-07-27 05:22:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.51557257,1.0
5644196247155562614,776603,2020-07-23 13:59:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.01883245,1.0
12365383450308632556,775650,2020-07-20 22:22:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,109.84866645,1.0
4700798538507150848,774587,2020-07-17 23:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.03259532,1.0
756895794913193238,773918,2020-07-16 02:51:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,109.33708037,1.0
7203662495108928137,773033,2020-07-13 15:46:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.7874599,1.0
16060285469600397053,770976,2020-07-07 22:37:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.90998508,1.0
7066384780750112697,770312,2020-07-06 02:05:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.61737401,1.0
4095889470016905840,769243,2020-07-03 02:59:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.07185801,1.0
3481946599524063530,768053,2020-06-29 19:49:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.55878704,1.0
2158477396166682519,767166,2020-06-27 08:16:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,105.16681062,1.0
11036261345979003769,766156,2020-06-24 12:58:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,100.99287492,1.0
7939754169760843432,764808,2020-06-20 19:12:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.63047597,1.0
9113454519689863769,763685,2020-06-17 15:58:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,108.85797515,1.0
8858705848803874905,762850,2020-06-15 07:29:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.0769809,1.0
17180328739980495595,761870,2020-06-12 14:14:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.45464153,1.0
12996305264130300411,761430,2020-06-11 08:23:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,107.28110028,1.0
4359065481828131235,760561,2020-06-08 21:51:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,115.28742774,1.0
12492089535528268049,759050,2020-06-04 16:47:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,115.49864806,1.0
16311859239897001738,757926,2020-06-01 13:33:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,119.29410414,1.0
571923722103771209,757095,2020-05-30 05:30:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.71356408,1.0
16483339037199049641,755581,2020-05-26 00:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,109.31349513,1.0
7627427486633796623,754253,2020-05-22 06:44:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.40375012,1.0
10370646778448580432,753476,2020-05-20 02:27:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,110.39346218,1.0
3242617972737446017,751794,2020-05-15 09:43:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.18501741,1.0
10275636104806335317,750689,2020-05-12 07:22:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,115.04163706,1.0
1142924374108451269,749973,2020-05-10 07:28:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.56673833,1.0
6736352373985973966,749229,2020-05-08 05:26:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,115.81065585,1.0
9894228311754501656,748144,2020-05-05 04:34:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.97674545,1.0
10080806843573612414,747327,2020-05-02 21:55:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,103.50908059,1.0
2196306704292460522,747094,2020-05-02 06:03:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,101.55013078,1.0
8914433599923340871,746097,2020-04-29 11:07:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,106.49327485,1.0
17957747167907295113,745620,2020-04-28 03:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,104.02919742,1.0
1341026668302543034,744459,2020-04-24 21:02:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,115.20806653,1.0
4465870496752856714,743292,2020-04-21 15:03:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NGCX-4ZTK-9NAH-CDRXL,102.510177,1.0
6720103158728600322,741748,2020-04-17 07:21:36,Reward Recipient Assignment,S-NGCX-4ZTK-9NAH-CDRXL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
48941371599478487,740850,2020-04-14 18:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.4046806,0.1
7509777414269855352,739745,2020-04-11 16:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,105.68958999,0.1
10884622763231686092,738224,2020-04-07 10:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,103.19872355,0.1
13766208860856630342,737435,2020-04-05 05:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.21992164,0.1
6739025485469303475,736541,2020-04-02 17:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.12093299,0.1
11238247886722796573,735159,2020-03-29 21:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,103.17738366,0.1
6172800899820044963,734386,2020-03-27 17:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.7342556,0.1
10763231057230691220,733801,2020-03-26 01:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.69951663,0.1
3551370026175223940,733086,2020-03-24 01:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.28095239,0.1
8396987998562616665,732240,2020-03-21 17:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.60487663,0.1
16268710935926035220,731680,2020-03-20 03:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.27956619,0.1
4600353365996205306,730799,2020-03-17 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,106.02722342,0.1
6083418651780743648,730171,2020-03-15 22:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.09761753,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.0435563,0.1
16123570389173221738,728511,2020-03-11 06:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.52837851,0.1
5065506156260598236,727715,2020-03-09 01:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.02367294,0.1
10230710156150673550,726953,2020-03-06 21:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.30986899,0.1
12166177228651203821,726149,2020-03-04 16:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,104.57531141,0.1
2276205216626405916,725373,2020-03-02 11:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.47684079,0.1
8412563433058771351,724338,2020-02-28 14:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.18372594,0.1
16406705665414534540,723631,2020-02-26 14:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.78471669,0.1
12281012372348698326,722846,2020-02-24 10:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.62508797,0.1
11673622087244434269,721834,2020-02-21 14:08:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.39777079,0.1
13167643962354089485,721006,2020-02-19 06:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.45023954,0.1
17950909658565653163,720196,2020-02-17 00:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.86418872,0.1
314096232038262682,719083,2020-02-13 21:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.53117692,0.1
18210037468874976779,718205,2020-02-11 10:44:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.78789392,0.1
489033685276267287,717502,2020-02-09 11:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.30698587,0.1
16429011833252932687,716834,2020-02-07 14:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.32157945,0.1
12592890671993847841,716161,2020-02-05 17:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.23465899,0.1
1751886970431299017,715373,2020-02-03 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.72640862,0.1
8256773816846226998,714521,2020-02-01 02:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.63472808,0.1
17950334504721475,713721,2020-01-29 21:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,104.98433085,0.1
1112715413132172674,712936,2020-01-27 16:44:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.81908537,0.1
8056120965772528422,712724,2020-01-27 02:29:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NGCX-4ZTK-9NAH-CDRXL,0.0,0.0588
9617382331787968681,712378,2020-01-26 03:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.37456704,0.1
10341706646320345497,711711,2020-01-24 06:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,104.25859543,0.1
3319131407985001258,711058,2020-01-22 10:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.54031181,0.1
1384345235379911613,710250,2020-01-20 04:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,101.39163584,0.1
14579657000199577254,709370,2020-01-17 17:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.83301396,0.1
14607050545971131955,708532,2020-01-15 09:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.72623246,0.1
10600788942726374081,707515,2020-01-12 12:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.20120518,0.1
14033181004075125311,705749,2020-01-07 14:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.84000473,0.1
13669063519553189733,703235,2019-12-31 13:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.18049333,0.1
3831801847924559850,702373,2019-12-29 03:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.62228198,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.26258421,0.1
17855658216298083027,701160,2019-12-25 18:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,100.59290472,0.1
11313066751752929745,700476,2019-12-23 20:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NGCX-4ZTK-9NAH-CDRXL,102.96948891,0.1
