ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TV68-3ZDG-HN9N-6WW6M,1e-08,0.56595
11403597612110989237,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TV68-3ZDG-HN9N-6WW6M,6.77749032,1.0
10895661422588408677,451741,2018-01-26 20:17:38,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3905755698032151305,451736,2018-01-26 19:29:46,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15332873756557688767,451731,2018-01-26 19:11:47,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9658549798607644430,451726,2018-01-26 19:06:05,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4034347511915490840,451721,2018-01-26 18:49:00,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1395507859219001924,451345,2018-01-25 17:40:03,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
257328709203915283,451340,2018-01-25 17:30:07,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3727672207136869509,451205,2018-01-25 08:09:32,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10663984588894602306,451200,2018-01-25 07:43:39,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3922838897003916446,451200,2018-01-25 07:43:39,Ordinary Payment,S-TV68-3ZDG-HN9N-6WW6M,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15357011560069962402,451199,2018-01-25 07:38:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TV68-3ZDG-HN9N-6WW6M,28.0,2.0
18159343821298583370,451198,2018-01-25 07:38:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TV68-3ZDG-HN9N-6WW6M,8.0,2.0
381383886156424534,451198,2018-01-25 07:38:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TV68-3ZDG-HN9N-6WW6M,18.0,2.0
5650174356395087332,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-TV68-3ZDG-HN9N-6WW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9503151530011597959,447489,2018-01-14 22:51:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TV68-3ZDG-HN9N-6WW6M,1.0,1.0
