ID,Height,timestamp,Type,From,To,Amount,Fee
8577866503743099394,779957,2020-08-01 21:40:27,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-4Y3L-HTP3-9HX5-2QU9P,9.3385,0.0441
5392991097587383913,742448,2020-04-19 06:03:05,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-D4L4-KTVJ-MXAK-9G59Q,6.0,0.0147
17585828646410440614,740690,2020-04-14 08:40:30,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.03675
6035611300513895105,739289,2020-04-10 09:56:12,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-NVQK-2CQN-5RUN-4XHC7,53.0,0.0294
2644258300098667147,739039,2020-04-09 17:28:57,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-D4L4-KTVJ-MXAK-9G59Q,7.0,0.0588
13896120129987463729,738479,2020-04-08 03:49:35,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-D4L4-KTVJ-MXAK-9G59Q,40.0,0.0147
4217441388022829821,738000,2020-04-06 19:31:27,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
18069307226063942709,737424,2020-04-05 05:09:20,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0294
9234672850984030528,737207,2020-04-04 14:08:53,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-7K2J-CLYE-KPPS-GVE35,2.0,0.02205
5736444589841098247,735084,2020-03-29 15:57:49,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-D4L4-KTVJ-MXAK-9G59Q,10.0,0.0147
15153824130550161169,734208,2020-03-27 05:13:55,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-D4L4-KTVJ-MXAK-9G59Q,2.0,0.0147
11740341260117091600,733622,2020-03-25 14:02:41,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0441
17339402768467449709,733145,2020-03-24 05:47:37,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-MUCL-HGQM-SHGL-BH9UA,5.0,0.0588
14402399834221416997,733051,2020-03-23 23:28:08,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0294
3319208935756305990,732954,2020-03-23 16:58:20,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-GSS4-B5TX-T65W-7TKEL,2.0,0.03675
16784875238478068603,727125,2020-03-07 09:25:51,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-D4L4-KTVJ-MXAK-9G59Q,3.0,0.05145
15673201469493864009,726393,2020-03-05 08:42:29,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-D4L4-KTVJ-MXAK-9G59Q,4.0,0.02205
4282454623766108122,724886,2020-03-01 03:28:39,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-X6CY-BG8K-N37Y-8QUUD,3.0,0.0147
10559686889858543444,724436,2020-02-28 21:12:37,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-D4L4-KTVJ-MXAK-9G59Q,2.0,0.0588
12323132506780309078,724334,2020-02-28 14:21:29,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.05145
2799961250054955802,723533,2020-02-26 08:17:59,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-2ZH3-5Z6B-USUH-5FZD3,15.0,0.0588
8788791481479579412,722097,2020-02-22 07:46:39,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.0147
11610774597650444240,720829,2020-02-18 18:31:21,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.03675
15568895980673028705,720753,2020-02-18 13:37:57,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-RRBA-EM5Y-238M-BFJ3E,19.0,0.05145
16947628983765425912,720727,2020-02-18 11:56:53,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0147
14782628072811529070,720669,2020-02-18 07:48:30,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0147
630397283819251091,719696,2020-02-15 14:40:11,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-D4L4-KTVJ-MXAK-9G59Q,16.0,0.02205
6748007573443219004,718812,2020-02-13 03:27:03,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-D4L4-KTVJ-MXAK-9G59Q,2.0,0.0147
14827495159418373369,717441,2020-02-09 06:39:24,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.05145
512447101464472702,716676,2020-02-07 03:32:11,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-D4L4-KTVJ-MXAK-9G59Q,3.0,0.0294
7630932395114835477,716420,2020-02-06 10:28:28,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-D4L4-KTVJ-MXAK-9G59Q,10.0,0.02205
679603162556563387,715651,2020-02-04 06:54:59,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-ZV6J-N2EW-65ZD-53WQU,1.0,0.03675
1640250726482681652,715189,2020-02-02 23:54:23,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-D4L4-KTVJ-MXAK-9G59Q,3.0,0.0294
2539954300457419448,714851,2020-02-02 01:22:27,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-RHU4-J96A-SU2J-A7FQS,5.0,0.0588
8239687457592791454,714656,2020-02-01 11:52:39,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-D4L4-KTVJ-MXAK-9G59Q,7.0,0.03675
8328960254848437765,713246,2020-01-28 13:38:02,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0441
1123797082387817488,713112,2020-01-28 04:33:50,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.05145
2136964160858264236,713075,2020-01-28 01:57:52,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-P9P7-W4Z9-7HDF-9V2B7,7.0,0.0294
8231184830918795326,712732,2020-01-27 03:23:15,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-5P7K-CRUL-ECFS-FCV3B,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4L4-KTVJ-MXAK-9G59Q,10.0,0.06615
