ID,Height,timestamp,Type,From,To,Amount,Fee
9563018475921254428,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3DFT-YNQ8-3YVT-DDP54,7.69209974,1.0
9305838119212630216,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,0.11116644,1.0
16852194267744758216,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,2.43732119,1.0
17988467323629320182,375701,2017-06-27 18:17:59,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16637733840870696375,375696,2017-06-27 17:59:32,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17267123092924940610,375691,2017-06-27 17:43:08,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11146308984548279858,375686,2017-06-27 17:12:18,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2699211418678631859,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,13.02098157,1.0
4341686169644467652,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,0.42137635,1.0
926160304584801776,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,16.44372866,1.0
11466545881989891916,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,1.49721307,1.0
17386617395198981853,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,37.25167611,1.0
4000623944573079269,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,9.67169694,1.0
7734470380807451799,370513,2017-06-13 06:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,17.10733946,1.0
4654499679335776145,370155,2017-06-12 06:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,68.24363703,1.0
14617317783281011861,369928,2017-06-11 14:49:47,Ordinary Payment,S-3DFT-YNQ8-3YVT-DDP54,S-2A6C-TDXR-MNN6-3JXYX,1095.0,1.0
16136817341511945953,369795,2017-06-11 05:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,867.16701734,1.0
12190979750005397861,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,56.65351971,1.0
15462509791253390841,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DFT-YNQ8-3YVT-DDP54,0.16297231,1.0
14800087367387695321,369232,2017-06-09 16:33:52,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10107998430659242013,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DFT-YNQ8-3YVT-DDP54,27.60201073,1.0
16625044446682393556,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,64.94173495,1.0
12068096812224618641,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8397422316093531904,368215,2017-06-06 19:56:10,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
831939599101720232,368199,2017-06-06 19:05:13,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12311499593513634136,368193,2017-06-06 18:54:50,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7340616210094898145,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,72.84125974,1.0
5019389788879623090,367752,2017-06-05 13:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DFT-YNQ8-3YVT-DDP54,12.51102423,1.0
10264731689422426859,366008,2017-05-31 15:58:03,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12656005312124451109,365990,2017-05-31 15:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DFT-YNQ8-3YVT-DDP54,1.0,1.0
3388356497008463130,365622,2017-05-30 14:43:24,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11268632254987253211,365261,2017-05-29 14:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DFT-YNQ8-3YVT-DDP54,1.0,1.0
15258328950118262189,365003,2017-05-28 20:38:42,Reward Recipient Assignment,S-3DFT-YNQ8-3YVT-DDP54,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4260528587391857506,365000,2017-05-28 20:23:55,Account Update,S-3DFT-YNQ8-3YVT-DDP54,,0.0,1.0
7977592895802771545,365000,2017-05-28 20:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DFT-YNQ8-3YVT-DDP54,1.0,1.0
3667739815809055084,363898,2017-05-25 18:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DFT-YNQ8-3YVT-DDP54,1.0,1.0
