ID,Height,timestamp,Type,From,To,Amount,Fee
6644867981299245460,779702,2020-08-01 04:42:02,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-4Y3L-HTP3-9HX5-2QU9P,10.1033,0.05145
5974107711341712698,742068,2020-04-18 05:07:39,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-K42B-XMCW-8LKW-EJLY2,5.0,0.0588
6736434962907270559,739855,2020-04-12 00:08:50,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-3FJX-C66T-LH3D-G8BDN,5.0,0.0294
14145576736010060439,738990,2020-04-09 14:08:48,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-YXYJ-U9MC-VQA4-7P53B,4.0,0.0441
11683173439786219703,738968,2020-04-09 12:49:29,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-5257-7VTF-3QTH-5SHWS,7.0,0.0588
4140518474784724114,738895,2020-04-09 07:43:10,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-6LV2-XCBJ-PRL3-A4A96,6.0,0.03675
11290958495164417926,738573,2020-04-08 10:24:33,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-5257-7VTF-3QTH-5SHWS,6.0,0.0441
4137946297278795447,737841,2020-04-06 09:12:47,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-5257-7VTF-3QTH-5SHWS,3.0,0.0441
17614967126131867319,737767,2020-04-06 03:51:06,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-5257-7VTF-3QTH-5SHWS,13.0,0.05145
14186192901646385045,736235,2020-04-01 21:03:11,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-THPT-TQW3-3TKB-BJ6CF,1.0,0.0147
5260756338905835238,736227,2020-04-01 20:42:52,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-H3RE-AGHB-V54B-AJCVK,9.0,0.0588
11034666194455125485,735869,2020-03-31 20:26:55,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-3AYA-FZ5B-9P2K-BV22Z,6.0,0.03675
6623671786690691202,734873,2020-03-29 01:44:46,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-5257-7VTF-3QTH-5SHWS,16.0,0.0147
1497354685651023320,734350,2020-03-27 14:37:22,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0588
12413634674165864739,733837,2020-03-26 04:06:18,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-BSRX-QT97-HCKA-2MZP5,8.0,0.0294
4091793529388967202,732946,2020-03-23 16:15:53,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-5257-7VTF-3QTH-5SHWS,8.0,0.0588
4211082244619376632,732024,2020-03-21 02:56:43,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-5257-7VTF-3QTH-5SHWS,3.0,0.05145
15687703195553917976,730512,2020-03-16 21:10:41,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.0294
8379366718161447342,729891,2020-03-15 03:23:47,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-5257-7VTF-3QTH-5SHWS,1.0,0.0294
8063060063912253283,727109,2020-03-07 08:44:34,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-2UST-AKUL-3G59-837SJ,6.0,0.03675
8436485451241408272,726424,2020-03-05 10:37:58,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-J49M-3V89-B8TC-3YB32,3.0,0.0588
12690759195509513261,725880,2020-03-03 21:42:06,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-5257-7VTF-3QTH-5SHWS,2.0,0.03675
13280648419211357000,725471,2020-03-02 18:35:25,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-5257-7VTF-3QTH-5SHWS,4.0,0.0588
5220554628078131556,724676,2020-02-29 13:09:45,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-5257-7VTF-3QTH-5SHWS,3.0,0.05145
5333449182887124827,719149,2020-02-14 02:07:06,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-ZHWD-TS6C-R9VG-7484B,1.0,0.00735
16561406606982705149,718958,2020-02-13 13:25:48,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-5257-7VTF-3QTH-5SHWS,1.0,0.03675
13901849350337112339,718815,2020-02-13 03:33:55,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-JL3K-W62C-CWXC-BG36S,1.0,0.05145
17113066871642564354,717860,2020-02-10 11:37:33,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-5257-7VTF-3QTH-5SHWS,1.0,0.05145
14511213824605090140,716740,2020-02-07 08:09:12,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-UCV2-9F8N-QD4E-AP6G6,1.0,0.00735
8482218269997502588,713733,2020-01-29 22:08:00,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-5257-7VTF-3QTH-5SHWS,1.0,0.02205
11899671044079351158,713633,2020-01-29 15:35:25,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-GFZB-CKR3-FEUC-DNS92,1.0,0.0441
14911223732108258098,713405,2020-01-29 00:20:37,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-5257-7VTF-3QTH-5SHWS,1.0,0.03675
5857881451968155494,713130,2020-01-28 05:47:10,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0147
4438576929983869702,713095,2020-01-28 03:21:38,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-5257-7VTF-3QTH-5SHWS,2.0,0.0441
5116245031029949815,712892,2020-01-27 13:43:17,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-AW32-4GDR-5V2K-C7Y3K,3.0,0.0147
16416522483834912814,712891,2020-01-27 13:41:57,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0441
6060629165796241792,712780,2020-01-27 06:12:07,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.0294
8223798013704749502,712611,2020-01-26 18:56:26,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-2K2K-QYXR-QNLT-8ZN3V,1.0,0.05145
11635649755611051464,712583,2020-01-26 17:06:27,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-5257-7VTF-3QTH-5SHWS,2.0,0.03675
11638032758635596573,712209,2020-01-25 15:40:55,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-BXM8-FU2C-M6H7-5QE86,1.0,0.0441
9835704441554585008,711517,2020-01-23 17:27:15,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-5257-7VTF-3QTH-5SHWS,2.0,0.0147
18387360657836050066,710857,2020-01-21 21:21:02,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-TNLR-2T9U-SBE3-C6ZNM,1.0,0.0294
8368299079125222907,710732,2020-01-21 12:54:51,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-5257-7VTF-3QTH-5SHWS,1.0,0.0294
3402297932455176776,709643,2020-01-18 11:46:41,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5257-7VTF-3QTH-5SHWS,10.0,0.06615
