ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYBU-7SRL-SBXU-249AT,1e-08,0.59535
2591181360986163153,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,0.5465303,1.0
6956170816496229415,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,3.85200289,1.0
8698565058503158563,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,3.30540016,1.0
20000186683868426,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,3.40824939,1.0
10094837859087541788,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,14.00943407,1.0
13760761044034684700,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,1.89414856,1.0
3359923525519599693,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,3.37442338,1.0
10624248462055951536,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,4.88425106,1.0
6790190852248017509,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,3.51458231,1.0
7555204857462874685,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,27.15243233,1.0
16310870819944162514,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,8.97875996,1.0
9402709454045989484,453264,2018-01-31 02:40:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,2.52907302,1.0
11648659159087728205,452545,2018-01-29 02:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,4.925569,1.0
11817119068474378672,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,3.43572896,1.0
5684841435539515931,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,2.56554544,1.0
2259929980057543512,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,5.81326367,1.0
9766686763040140483,448765,2018-01-18 12:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,4.59775532,1.0
153825660500831835,448009,2018-01-16 10:00:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WYBU-7SRL-SBXU-249AT,15.55476613,1.0
10118845941272705304,447253,2018-01-14 07:12:33,Reward Recipient Assignment,S-WYBU-7SRL-SBXU-249AT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3066328344396639104,447201,2018-01-14 03:45:55,Reward Recipient Assignment,S-WYBU-7SRL-SBXU-249AT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15278106672393456494,445339,2018-01-08 22:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYBU-7SRL-SBXU-249AT,2.0,1.0
2383716597626244962,445333,2018-01-08 22:21:23,Account Update,S-WYBU-7SRL-SBXU-249AT,,0.0,1.0
7157241675642944849,445332,2018-01-08 22:16:58,Ordinary Payment,S-WYBU-7SRL-SBXU-249AT,S-9YGK-3VEQ-E82B-7EZUM,1.0,1.0
7820672903129772817,445192,2018-01-08 12:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYBU-7SRL-SBXU-249AT,3.0,1.0
