ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3W3F-TVPK-3GFK-4SHXL,4.39e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3W3F-TVPK-3GFK-4SHXL,1e-08,0.441
9528249323304705403,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.0986439,1.0
3497953411110257138,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.10795096,1.0
16272675072903092022,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.10941209,1.0
12212972690258991177,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.15081127,1.0
8380798847197845979,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.14769319,1.0
18035965373525267476,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.1152457,1.0
303818189519644168,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.10769766,1.0
3149272921465529740,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.10917045,1.0
3791228512585021456,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.07640091,1.0
16257213656447059872,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.17010708,1.0
4071850641693558105,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.17305266,1.0
2032369743814210407,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.20342892,1.0
8806044320588793600,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.1925671,1.0
11534095472472712598,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.20839958,1.0
12008005373117351955,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.25221504,1.0
6219548573364723887,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.42637229,1.0
6328438147011196309,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.49596155,1.0
14413825657082701583,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.61097285,1.0
7719411309677293705,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.49577745,1.0
5241063395163637171,375708,2017-06-27 19:08:26,Bid Order Placement,S-3W3F-TVPK-3GFK-4SHXL,,0.0,1.0
6169199363553352590,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.68109776,1.0
17913995097398454386,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.99466784,1.0
5558168610332664338,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.98288553,1.0
5558878243339766690,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.08635897,1.0
14429262119039639120,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.28491764,1.0
5227979933824795273,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.16950457,1.0
12096180834768024900,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.12933761,1.0
202694445547694517,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.25747022,1.0
15510642269046836512,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.20324482,1.0
11261432414446722590,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.11260138,1.0
7454057697041737499,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,9.0692674,1.0
8252184443512915661,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.24247455,1.0
12200702226919542046,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,2.93406487,1.0
17183827085952413017,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,29.85034464,1.0
13091531516545687714,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.21998105,1.0
16386996884703745095,362985,2017-05-23 05:30:47,Bid Order Placement,S-3W3F-TVPK-3GFK-4SHXL,,0.0,1.0
26259986048674385,362975,2017-05-23 04:45:58,Bid Order Placement,S-3W3F-TVPK-3GFK-4SHXL,,0.0,1.0
14838131403012122172,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,173.88616236,1.0
18327073677085432483,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.08011802,1.0
13921586273886097685,362652,2017-05-22 06:51:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3W3F-TVPK-3GFK-4SHXL,1.04303491,1.0
8655916027313254210,362455,2017-05-21 17:44:56,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3250523738199479619,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W3F-TVPK-3GFK-4SHXL,0.63413975,1.0
10431389930871670259,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,4.30239489,1.0
6311870563476158620,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.09118904,1.0
10996504784679152433,362141,2017-05-20 20:43:37,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15454756861655625516,362133,2017-05-20 20:27:49,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16763300718790872743,362059,2017-05-20 15:34:35,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2058240861671122730,361988,2017-05-20 10:27:53,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14925748323837152777,361982,2017-05-20 10:02:12,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17049783492319266714,361977,2017-05-20 09:48:26,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7245650460124385989,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.05698185,1.0
14282135442636290840,361626,2017-05-19 10:08:58,Ordinary Payment,S-3W3F-TVPK-3GFK-4SHXL,S-2D43-XFF8-U9FH-B4VWY,6.0,1.0
3548916326126200126,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,12.92845468,1.0
9777515771070455806,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3W3F-TVPK-3GFK-4SHXL,0.04636271,1.0
8192309108049290685,360886,2017-05-17 08:17:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3W3F-TVPK-3GFK-4SHXL,4.38616846,1.0
15338238660037251675,360860,2017-05-17 06:43:49,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1495967357411398049,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3W3F-TVPK-3GFK-4SHXL,0.0,1.0
2871674397923270195,360704,2017-05-16 20:22:03,Bid Order Placement,S-3W3F-TVPK-3GFK-4SHXL,,0.0,1.4
11655839054054773582,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3W3F-TVPK-3GFK-4SHXL,0.0,1.0
4858706372877798241,360692,2017-05-16 19:26:18,Bid Order Cancellation,S-3W3F-TVPK-3GFK-4SHXL,,0.0,1.0
3153549981975127474,360365,2017-05-15 21:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W3F-TVPK-3GFK-4SHXL,0.02170457,1.0
10763449006066717916,360315,2017-05-15 18:23:31,Bid Order Placement,S-3W3F-TVPK-3GFK-4SHXL,,0.0,2.0
13164193964345372541,360296,2017-05-15 17:03:24,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-3W3F-TVPK-3GFK-4SHXL,50.0,1.0
6562206419034234660,360231,2017-05-15 12:57:58,Ordinary Payment,S-D7W3-VFNG-TT7R-DS36L,S-3W3F-TVPK-3GFK-4SHXL,10.0,1.0
16292626712549355582,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12891596588024617886,360223,2017-05-15 12:08:20,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-3W3F-TVPK-3GFK-4SHXL,4.0,1.0
12464108105303802373,359977,2017-05-14 19:26:10,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14296444816457310175,359953,2017-05-14 18:01:43,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16475418150674967842,359950,2017-05-14 17:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3W3F-TVPK-3GFK-4SHXL,1.0,1.0
15243190655708626567,359948,2017-05-14 17:41:40,Reward Recipient Assignment,S-3W3F-TVPK-3GFK-4SHXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16387890843993370854,359849,2017-05-14 11:03:20,Account Update,S-3W3F-TVPK-3GFK-4SHXL,,0.0,1.0
6197654747802426017,359834,2017-05-14 09:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3W3F-TVPK-3GFK-4SHXL,3.0,1.0
