ID,Height,timestamp,Type,From,To,Amount,Fee
1525193621760662240,516246,2018-07-26 08:33:23,Ordinary Payment,S-S235-BUAB-HSTK-B7ETH,S-WB8B-LZRH-ASR2-8SPRP,46.65306614,0.01100001
9984298572874908608,442406,2017-12-31 17:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
3913758935568858306,438753,2017-12-21 12:18:31,Ordinary Payment,S-S235-BUAB-HSTK-B7ETH,S-DJW7-8GMP-88M3-EC67K,1050.0,10.0
11797762006947750698,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
4315943800413703362,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
7813348485145524067,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
3505552299287158577,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
7378475813984329397,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
667621201065659052,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.32999999,1.0
12046318337436093421,420685,2017-11-01 00:15:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.85,1.0
8735588643942528498,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,34.45,1.0
13791339481132787399,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
5542123296384687528,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
18201033215667059903,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.89,1.0
5348828428942099266,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
2578137541078501750,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,15.0,1.0
3842899465365080467,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-S235-BUAB-HSTK-B7ETH,0.0,1.0
975264249023799452,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.5,1.0
6793879913268826655,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.56,1.0
10385657345168904923,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.0,1.0
385908507435407129,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.0,1.0
6743299734643459800,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.02,1.0
15468581639620367647,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.0,1.0
14342514175999895975,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,21.47,1.0
4334446989738930138,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S235-BUAB-HSTK-B7ETH,20.54,1.0
18094194732421215772,398648,2017-08-31 08:20:28,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8721286767031702112,398360,2017-08-30 13:20:02,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9344157046092100481,398335,2017-08-30 11:15:13,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10320377373421296366,398320,2017-08-30 10:26:24,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7453397932776892773,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,2.65913746,1.0
11013612410890563031,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,2.5799074,1.0
7420241234074961440,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,2.56326834,1.0
11589282468951981284,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,7.37292416,1.0
2696445263459958437,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,2.35176809,1.0
13148709422286194508,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,3.28875661,1.0
3034592401882626205,395426,2017-08-22 08:23:57,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4045251474932362349,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,2.15115027,1.0
10220896344107865763,375961,2017-06-28 11:33:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,4.04816848,1.0
14505644877597152620,375667,2017-06-27 16:01:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,4.52550264,1.0
8243210880242379016,374597,2017-06-24 16:32:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,6.80529651,1.0
3338686696769303831,373496,2017-06-21 14:06:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,14.2808107,1.0
18210195533845886715,372774,2017-06-19 14:06:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,13.68663137,1.0
18194286947589965470,372370,2017-06-18 11:01:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,9.82559719,1.0
16122047097284782386,371698,2017-06-16 14:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,31.29110627,1.0
8981887857144092854,370993,2017-06-14 14:22:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,10.99173185,1.0
7624739919953463,370466,2017-06-13 03:05:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,10.04146975,1.0
824643773252121429,369928,2017-06-11 14:49:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,9.50264047,1.0
16023970227810061055,369540,2017-06-10 13:10:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,9.57358873,1.0
993487023557992168,368949,2017-06-08 21:25:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,9.01437449,1.0
9664550751755035700,368835,2017-06-08 14:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,12.23181474,1.0
2300637075627339669,368285,2017-06-07 00:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,17.26625379,1.0
4058639223067008257,367788,2017-06-05 15:53:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,2.76969559,1.0
16311873298120736331,367413,2017-06-04 14:34:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,0.09624135,1.0
4163789908850577659,367013,2017-06-03 11:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,6.43170933,1.0
13331095636434732840,366318,2017-06-01 13:21:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,35.34799596,1.0
13564495393242159357,365955,2017-05-31 12:40:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,16.57195655,1.0
10487489001551367785,365282,2017-05-29 15:21:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,39.08148049,1.0
213882968027953763,364885,2017-05-28 12:37:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,29.32777573,1.0
9173608838944404504,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,17.70136944,1.0
9594794238427825078,364002,2017-05-26 01:47:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,18.18067486,1.0
15362132019131394614,363837,2017-05-25 14:36:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,11.48092979,1.0
6860602222803693684,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,29.48261038,1.0
5864606142326252471,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,56.13089957,1.0
12686877333904561225,361138,2017-05-18 01:33:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,24.41437708,1.0
103338795761082392,360765,2017-05-17 00:19:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,28.35055473,1.0
7164954780571186993,360259,2017-05-15 14:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,14.87731078,1.0
700783838852927466,359975,2017-05-14 19:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,7.21235197,1.0
6637960021076219984,359753,2017-05-14 04:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,31.94037399,1.0
10792894550350713910,359339,2017-05-13 00:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,62.64892676,1.0
12664367476116170672,358868,2017-05-11 16:53:58,Ordinary Payment,S-S235-BUAB-HSTK-B7ETH,S-DJW7-8GMP-88M3-EC67K,750.0,1.0
213331002267671892,358852,2017-05-11 16:14:17,Ask Order Placement,S-S235-BUAB-HSTK-B7ETH,,0.0,1.0
595815153028973070,358852,2017-05-11 16:14:17,Ordinary Payment,S-S235-BUAB-HSTK-B7ETH,S-DJW7-8GMP-88M3-EC67K,4320.0,1.0
4792295313753875323,358852,2017-05-11 16:14:17,Ask Order Placement,S-S235-BUAB-HSTK-B7ETH,,0.0,1.0
16453185266159197909,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,43.1509035,1.0
12651219525819811863,358561,2017-05-10 20:51:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,37.23521205,1.0
6372482889261317513,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S235-BUAB-HSTK-B7ETH,1.44138664,1.0
13248211525603598995,358071,2017-05-09 11:12:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,23.34811663,1.0
17089711889775985791,357823,2017-05-08 18:33:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,34.52083122,1.0
13257607724465428940,357397,2017-05-07 14:13:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,54.31528712,1.0
12092431061883899747,357120,2017-05-06 19:37:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,18.004044,1.0
1855322961882150944,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S235-BUAB-HSTK-B7ETH,2.808,1.0
5290454431471682379,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,117.15760741,1.0
15949579452789943712,356046,2017-05-03 19:25:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,21.69719436,1.0
5410740244801692134,355810,2017-05-03 03:37:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,29.79653257,1.0
5005441110551363379,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S235-BUAB-HSTK-B7ETH,1.61162915,1.0
16458940519317701290,355460,2017-05-02 04:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,21.88725301,1.0
11258217755996634020,355219,2017-05-01 11:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,33.16881554,1.0
111778889251768439,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,53.12981058,1.0
14867651938845716791,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,47.84065949,1.0
10138231332648414553,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,135.89626338,1.0
7868108497346897987,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,49.59617976,1.0
397232919054937264,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S235-BUAB-HSTK-B7ETH,1.56623115,1.0
9555572119365123851,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S235-BUAB-HSTK-B7ETH,0.00384,1.0
18307726977361234460,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,74.21255506,1.0
16770877188736237288,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,0.34772686,1.0
12259089931000664039,351969,2017-04-22 09:16:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,1159.02592648,1.0
913415622098375100,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,14.48204887,1.0
11871572940786250367,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,136.27903649,1.0
17760784835664940454,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,48.57852609,1.0
13427065119921205550,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,107.69056606,1.0
12365762467199930714,350607,2017-04-18 14:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S235-BUAB-HSTK-B7ETH,9.80137817,1.0
3969942770128664489,350518,2017-04-18 08:19:04,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16637179278203301003,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-S235-BUAB-HSTK-B7ETH,1.70809991,1.0
1608504159670430171,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,23.74845296,1.0
4034865983264453126,350257,2017-04-17 14:46:12,Bid Order Placement,S-S235-BUAB-HSTK-B7ETH,,0.0,1.0
17866528028757812167,350221,2017-04-17 12:09:48,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10833559758362801612,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,15.03624655,1.0
2684692037314410400,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-S235-BUAB-HSTK-B7ETH,39.02263535,1.0
7449756387895433046,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,49.17425924,1.0
6536357157708113360,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,76.98276855,1.0
7570341897618198198,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S235-BUAB-HSTK-B7ETH,7.0215261,1.0
12585577715709331184,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,51.4253876,1.0
13114274652028871257,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,54.38892181,1.0
9752500127407179728,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,21.23057245,1.0
13128653172309652820,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,178.16719709,1.0
3019459522678179644,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,31.15165092,1.0
15065351929236014778,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,24.81275118,1.0
4331998691312943425,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,42.21260956,1.0
2765529359932153761,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,189.87417659,1.0
7479257938972905357,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,79.88137431,1.0
3054656641471112831,346678,2017-04-07 14:15:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,1244.03095888,1.0
8166479619109468666,346636,2017-04-07 11:43:58,Bid Order Placement,S-S235-BUAB-HSTK-B7ETH,,0.0,1.0
12200229548198177586,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,56.70979971,1.0
4208690845034923256,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,48.09571959,1.0
7033158133181964499,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,208.24214621,1.0
18004147913091334427,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,40.29034839,1.0
12230402747748414793,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,25.14580078,1.0
3453350491001603217,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,46.4923569,1.0
14513542324624225603,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,52.00723765,1.0
10850495085648107561,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S235-BUAB-HSTK-B7ETH,2.0,1.0001
170568382620059906,345199,2017-04-03 12:41:55,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3710718751089470596,345194,2017-04-03 12:33:57,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5829760610228040572,345188,2017-04-03 10:54:58,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8809487213476293788,345183,2017-04-03 10:41:38,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13155461760533704080,345170,2017-04-03 09:48:05,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14282176551198043343,344856,2017-04-02 11:44:38,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10474870722537245317,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,79.71127453,1.0
3089257331423334954,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,51.44798627,1.0
17785088046896915069,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,26.50625867,1.0
17100974984882671638,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,177.46800134,1.0
10301055763766892310,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,97.29726939,1.0
3262382804618532242,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,94.08378094,1.0
1362085144178261612,343215,2017-03-28 22:01:24,Ordinary Payment,S-S235-BUAB-HSTK-B7ETH,S-DJW7-8GMP-88M3-EC67K,1000.0,1.0
7952942335619954648,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,42.36316332,1.0
17517859286154596375,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,114.59476104,1.0
862683228220620342,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,71.79759069,1.0
10052705057915764897,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S235-BUAB-HSTK-B7ETH,163.17388597,1.0
13520799813987134248,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,72.16076427,1.0
5323941883106553983,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,146.64107385,1.0
16763750933746661750,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,66.05863616,1.0
15497528153285073427,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,29.85877221,1.0
9325681447202006089,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,103.45893149,1.0
11754615470636689617,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-S235-BUAB-HSTK-B7ETH,11.05512944,1.0
15406927348673393970,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S235-BUAB-HSTK-B7ETH,0.05276748,1.0
6095977660665741803,338619,2017-03-16 01:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S235-BUAB-HSTK-B7ETH,7.63262843,1.0
41657887855362549,338528,2017-03-15 19:39:32,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9976931711251448265,338523,2017-03-15 19:22:45,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
793725378908462285,338252,2017-03-15 00:57:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S235-BUAB-HSTK-B7ETH,5.22464515,1.0
17625077491895981390,337886,2017-03-14 00:29:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S235-BUAB-HSTK-B7ETH,41.68105195,1.0
6399954520999247483,337513,2017-03-12 23:14:39,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11113774554278013247,337503,2017-03-12 22:34:38,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1438400961384150179,337498,2017-03-12 22:17:18,Reward Recipient Assignment,S-S235-BUAB-HSTK-B7ETH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15211847095610911769,337483,2017-03-12 21:34:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S235-BUAB-HSTK-B7ETH,57.95,1.0
