ID,Height,timestamp,Type,From,To,Amount,Fee
18200112301942895715,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZPF2-WYQR-J9HG-6GVFZ,1e-07,1.0
10587979840713191207,373085,2017-06-20 11:04:52,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,19.0,1.0
7648677585017242065,370739,2017-06-13 21:27:31,Reward Recipient Assignment,S-ZPF2-WYQR-J9HG-6GVFZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7087292819421609514,370734,2017-06-13 21:08:39,Reward Recipient Assignment,S-ZPF2-WYQR-J9HG-6GVFZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
161830879999983181,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,1.93918231,1.0
16894819044187433626,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,19.58155935,1.0
1004502255311483730,366096,2017-05-31 22:14:34,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,51.0,1.0
8891187683396587002,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,10.68954659,1.0
14743654964558148781,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,22.76477151,1.0
7542215083551678577,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,18.55849433,1.0
3938321785953458662,365318,2017-05-29 17:28:21,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,65.0,1.0
3656825197822275874,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,36.00077785,1.0
5860138256524138094,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,7.08545208,1.0
13605768840434511167,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,22.86002846,1.0
17353156268812880607,363940,2017-05-25 21:36:44,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,192.0,1.0
7249532179855383265,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,25.88610079,1.0
11753476031193585855,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,24.6093691,1.0
5392784808439738430,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,53.62018686,1.0
7521966045055631526,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,31.56149673,1.0
12985891562364796927,362364,2017-05-21 11:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,7.84764202,1.0
17919775515653322664,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,5.89637155,1.0
10158891671875115436,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,18.27554801,1.0
12058853605481475519,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,12.65482787,1.0
1388122085241637063,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,12.8249665,1.0
15863427462247283376,360284,2017-05-15 16:11:24,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,146.0,1.0
3114481536287054866,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,49.0682234,1.0
10530734895186434426,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,23.71057534,1.0
9968093939094077613,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,16.23128518,1.0
17872429664214554560,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,9.68198074,1.0
17205301282332139870,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,28.76557147,1.0
13536035368891762482,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,19.27765176,1.0
6663648486717847366,357171,2017-05-06 22:32:28,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,164.0,1.0
3834590453591731947,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,165.38808726,1.0
4350897748136135204,357151,2017-05-06 21:31:52,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1234.0,1.0
7743376504426057475,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,33.45289463,1.0
7874149315100868923,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,24.85320979,1.0
5855656228825645264,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,93.02449707,1.0
12398760952266728278,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,24.80087536,1.0
5269583514113210924,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,120.37570594,1.0
7228039130525731717,354660,2017-04-29 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,19.05910936,1.0
14040776838638215648,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,10.46425713,1.0
37246869127839718,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,21.76881875,1.0
14754901102926694939,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,42.45907419,1.0
17333328024574503050,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,27.58227934,1.0
4792737159106246607,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,46.45413743,1.0
12428790389032745767,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,29.70297916,1.0
5045109112238571934,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,59.01365434,1.0
12362860898992457266,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,53.93928958,1.0
5134204829231682310,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,39.82402286,1.0
2543586755085683013,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,68.47669616,1.0
17872098013680511206,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,49.37380132,1.0
9663084903698279071,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,39.25940698,1.0
5610158653014176060,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,27.74404813,1.0
16929190113664326951,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,40.48072276,1.0
6731448904960420938,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,41.5855628,1.0
2708850865655128931,347493,2017-04-09 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,64.72410872,1.0
12480345642257591397,347462,2017-04-09 19:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
4956624913867797140,347462,2017-04-09 19:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
12262874600859285965,347109,2017-04-08 19:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,81.34911683,1.0
1555674673291790934,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,37.63643569,1.0
8534723962777876182,346357,2017-04-06 16:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,81.52151427,1.0
16699192140620379947,345998,2017-04-05 16:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,49.61028753,1.0
13535056375964430845,345627,2017-04-04 15:46:51,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,428.0,1.0
272520396543895336,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZPF2-WYQR-J9HG-6GVFZ,21.29930381,1.0
15110086293164972074,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,51.97862404,1.0
10432137885973429367,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0001
11961220425547148171,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,7.26726091,1.0
11031936124764141991,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,238.08366161,1.0
5332092518020396712,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,3.39720706,1.0
13895278112968124030,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,52.87367196,1.0
7372292447202460734,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,52.54704016,1.0
2780196178433071581,342451,2017-03-26 18:34:08,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,416.0,1.0
10788659485764892372,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,38.62730115,1.0
2724880002946277806,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,121.27755834,1.0
16259345901613582458,341741,2017-03-24 18:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
110540941824436644,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,169.02312735,1.0
2480653010444239847,340317,2017-03-20 19:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,47.0820371,1.0
17922927546228200835,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,4.03542857,1.0
12357453335562264975,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,26.42235911,1.0
17626964499949172002,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZPF2-WYQR-J9HG-6GVFZ,7.44954172,1.0
16544530680742576073,338563,2017-03-15 21:39:39,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,2786.0,1.0
7718433353306461589,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,2.41514286,1.0
558650579702329038,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,1.78842857,1.0
6472328412458474051,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,99.8533992,1.0
7238222422129225451,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,1.0,1.0
7696201051579738997,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,1.0,3.0
15878507690597174838,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,2.0
13707239771608771633,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,3.0
6740390147449787954,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
16619255449506369414,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,50.89177952,1.0
15962769584809603460,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,20.0,1.0
437069545889322950,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,71.99307039,1.0
11990535670840377106,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0
15338621842520726365,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,31.54980007,1.0
3516815116675483453,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,2.0
14046562208223342926,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,19.84060844,1.0
15143569593178652307,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,80.73079008,1.0
9568294506386250879,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,6.0,5.0
17210085128778392446,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,0.98745714,1.0
2347310604787572933,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,5.0
11650817613134576808,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,77.23869444,1.0
14543860854169732885,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,12.0,2.0
14418104292969299250,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,2.0
1365579315774713732,332057,2017-02-25 17:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,7.51459512,1.0
6101836970595393053,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,2.0
8820357263628404589,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,4.0,4.0
4041471720294489741,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0
5536774096296211205,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0
9401973302473522376,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0
560194563749399055,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,1.0
15413130709045585309,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,2.0
10956385018629628610,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,2.0
16081223552098532465,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,11.0,2.0
9606665027362792986,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,14.0,2.0
2838378028444408044,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,8.0,2.0
2389327408422459812,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,64.15343329,1.0
16068027417247452818,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,64.15343329,1.0
2786930117129958247,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,64.15343329,1.0
15843412489227915711,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,64.12177252,1.0
15544319521310140569,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,63.86976832,1.0
17042365335406135896,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,63.86976832,1.0
5418261529361345322,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,0.8465683,1.0
3254223340935728894,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,2.0
9564749563929738983,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,2.59857143,1.0
6172189795349697011,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,35.27279934,1.0
625253079469533001,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZPF2-WYQR-J9HG-6GVFZ,4.02254307,1.0
1961138928581525339,329482,2017-02-18 13:15:06,Bid Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
6666851708640648783,329482,2017-02-18 13:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
8489662437563899129,329482,2017-02-18 13:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
12504617943505584620,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,2.0,2.0
3606383538634267445,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,2.0
10291410537189316884,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,6.0
5428705233096457602,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,6.0
15342110823826907039,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,6.0,6.0
12782449654260198861,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZPF2-WYQR-J9HG-6GVFZ,32.0103554,1.0
2838379508317147891,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
17436279175257485495,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,52.05,1.0
4275497780793211617,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,30.36339091,1.0
5299170505716766783,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
16346029822674200880,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,12.0,1.0
2023078416660184455,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,83.829618,1.0
8507014962762420226,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,7.0,3.0
12702622168606675934,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,3.0
13048379642023231927,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,3.0
11600771507399909850,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,20.0,1.0
16065159410241765616,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,3.36285714,1.0
3470202224379108874,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,1.0
17218130560461447833,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,15.0,1.0
7534547943576863399,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,70.34694625,1.0
124807696288490861,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPF2-WYQR-J9HG-6GVFZ,10.0,1.0
16306016939689192371,327219,2017-02-12 04:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,504.31367992,1.0
15167388377299460033,326941,2017-02-11 10:01:16,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,2069.0,1.0
792708218916185535,326913,2017-02-11 07:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,63.58194438,1.0
8062784317978232783,326545,2017-02-10 07:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,215.81055808,1.0
1845422540864723953,326185,2017-02-09 07:35:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,740.85848091,1.0
9091761362742456292,326174,2017-02-09 06:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,947.09915862,1.0
