ID,Height,timestamp,Type,From,To,Amount,Fee
10433254373654290387,779874,2020-08-01 16:12:22,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0735
5418706608520720041,741864,2020-04-17 14:41:40,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-FB7Y-47YG-2Q8Z-HR7CN,9.0,0.0294
2096454939952486489,741386,2020-04-16 06:59:21,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-9JZ9-RDPZ-5Q6L-6GGAJ,9.0,0.0147
12694363609949764951,739279,2020-04-10 09:11:46,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0588
13349064727339054256,738515,2020-04-08 05:57:36,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-YEEY-GXW8-BCLV-58RKN,1.0,0.05145
12172517190700857915,738386,2020-04-07 21:15:50,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-CQWB-4FE8-CWPG-EBQKR,4.0,0.0147
687519805569956692,737131,2020-04-04 09:30:40,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.0294
2743752345876728010,736522,2020-04-02 16:20:33,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-32N7-RSAD-RNLX-7N7VR,12.0,0.0294
3364372997400916906,736219,2020-04-01 20:23:24,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-XXCZ-67EZ-D9P9-ALHNP,21.0,0.05145
9732403701192816671,735850,2020-03-31 19:15:28,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-9JZ9-RDPZ-5Q6L-6GGAJ,10.0,0.0441
17470989003214867801,735693,2020-03-31 08:57:52,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-9JZ9-RDPZ-5Q6L-6GGAJ,20.0,0.0588
12859297524965321589,735657,2020-03-31 06:17:45,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-9JZ9-RDPZ-5Q6L-6GGAJ,2.0,0.0147
10688753069551909710,734973,2020-03-29 08:22:38,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-9JZ9-RDPZ-5Q6L-6GGAJ,6.0,0.0588
2598175142619873936,734865,2020-03-29 01:20:10,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-D2TG-R2MC-GVA8-86M7N,5.0,0.02205
8986946143178579310,734611,2020-03-28 08:21:06,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-TUZL-3DPA-QBRF-4U5V3,37.0,0.03675
3370133791162626558,733708,2020-03-25 19:44:34,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-9JZ9-RDPZ-5Q6L-6GGAJ,42.0,0.0441
4763096135433183020,728730,2020-03-11 21:16:09,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.00735
1202023521177635136,727417,2020-03-08 05:25:33,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-9JZ9-RDPZ-5Q6L-6GGAJ,3.0,0.0294
10908047060643970604,727383,2020-03-08 03:15:23,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.0294
3455022122571025267,727309,2020-03-07 21:42:19,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.00735
5414829957484255150,726636,2020-03-06 00:45:15,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-VLKC-BGBJ-KC5R-A62XB,4.0,0.02205
3704858847291834348,726051,2020-03-04 09:11:49,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-F9PL-8BK6-K3QT-72VFH,1.0,0.02205
11876401059052963034,725327,2020-03-02 08:53:07,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-9JZ9-RDPZ-5Q6L-6GGAJ,3.0,0.03675
12843175414306977426,725282,2020-03-02 05:29:58,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.0588
10812833799531333539,725234,2020-03-02 02:29:44,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-F6R6-S6MR-LMDT-C6UYY,11.0,0.0294
7367757910528341965,724789,2020-02-29 21:02:22,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-9JZ9-RDPZ-5Q6L-6GGAJ,7.0,0.0588
13386290064283364211,724416,2020-02-28 19:42:35,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-9JZ9-RDPZ-5Q6L-6GGAJ,5.0,0.0588
15593084729979075880,723235,2020-02-25 12:29:03,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0588
6079740022277574351,722583,2020-02-23 16:28:54,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-FWZF-R5UR-633X-E4FJ3,2.0,0.0588
4501890909360585047,722535,2020-02-23 13:24:52,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-9JZ9-RDPZ-5Q6L-6GGAJ,4.0,0.0147
6206439461319263919,720069,2020-02-16 15:42:57,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-3P5V-VQD5-N7QC-5GYQV,2.0,0.03675
5372068093721896775,719723,2020-02-15 16:34:31,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-9JZ9-RDPZ-5Q6L-6GGAJ,2.0,0.05145
2118824163818323649,716986,2020-02-08 00:24:29,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.0147
17954992759612004865,716889,2020-02-07 17:49:39,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.0588
3469829859259877489,715697,2020-02-04 09:53:51,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-W6PQ-2PSC-KHSB-94TDN,3.0,0.0294
2485289948070517913,714977,2020-02-02 09:49:33,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-9JZ9-RDPZ-5Q6L-6GGAJ,5.0,0.0588
7149921017822663664,713226,2020-01-28 12:19:32,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-UPFM-H7ZP-A757-HD5FS,1.0,0.0294
4094023670824977546,713212,2020-01-28 10:58:16,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-KKLW-YW72-LWR3-7FMAY,5.0,0.05145
5198613591487342931,712559,2020-01-26 15:20:33,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.0294
1939189224994014016,711369,2020-01-23 07:47:33,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-9JZ9-RDPZ-5Q6L-6GGAJ,2.0,0.02205
730685391091541084,711160,2020-01-22 17:37:17,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-WBWP-HZCC-6BXG-DPSVN,5.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JZ9-RDPZ-5Q6L-6GGAJ,10.0,0.05145
