ID,Height,timestamp,Type,From,To,Amount,Fee
16960856626756160940,283028,2016-10-11 12:21:32,Ordinary Payment,S-CJC5-PE4E-35EC-D6R3S,S-KBW3-DFYG-WD9E-7JK6V,26.0,1.0
11738536389652353699,283021,2016-10-11 11:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJC5-PE4E-35EC-D6R3S,5.0,1.0
2546267983792239632,283021,2016-10-11 11:59:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CJC5-PE4E-35EC-D6R3S,3.0,1.0
6557986546275468681,283021,2016-10-11 11:59:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CJC5-PE4E-35EC-D6R3S,5.0,1.0
14291236280455146212,282843,2016-10-10 23:49:28,Reward Recipient Assignment,S-CJC5-PE4E-35EC-D6R3S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2371246755795979571,282837,2016-10-10 23:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CJC5-PE4E-35EC-D6R3S,3.0,1.0
9173645575923828361,282804,2016-10-10 21:16:43,Account Update,S-CJC5-PE4E-35EC-D6R3S,,0.0,1.0
1688643747048514671,282801,2016-10-10 21:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJC5-PE4E-35EC-D6R3S,5.0,1.0
3859377214838721337,282801,2016-10-10 21:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CJC5-PE4E-35EC-D6R3S,3.0,1.0
14749988049496158507,282800,2016-10-10 21:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CJC5-PE4E-35EC-D6R3S,5.0,1.0
