ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W57N-97FG-V2MQ-94ZC2,2.19e-06,0.0735
10380206093654370949,569910,2018-12-23 12:55:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W57N-97FG-V2MQ-94ZC2,0.0,0.07
2860370282449653742,569909,2018-12-23 12:52:08,Ordinary Payment,S-W57N-97FG-V2MQ-94ZC2,S-E758-4T7G-RURC-GREED,33045.706,0.294
7291206636888268641,543190,2018-10-09 18:03:54,Ordinary Payment,S-W57N-97FG-V2MQ-94ZC2,S-E758-4T7G-RURC-GREED,500.0,1.0
4337938191212516081,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W57N-97FG-V2MQ-94ZC2,0.0,1.0
11059139675902738313,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W57N-97FG-V2MQ-94ZC2,0.0,1.0
6838415966135343407,483175,2018-04-24 18:33:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W57N-97FG-V2MQ-94ZC2,0.0,1.0
843694325510352618,479539,2018-04-14 14:34:13,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-W57N-97FG-V2MQ-94ZC2,10001.0,1.0
11293523399705943685,479490,2018-04-14 11:07:12,Ordinary Payment,S-W57N-97FG-V2MQ-94ZC2,S-8GYR-BQ6G-RJRX-E5CRW,1.0,1.0
12695844703228948084,470606,2018-03-20 14:07:03,Account Update,S-W57N-97FG-V2MQ-94ZC2,,0.0,1.0
4028808322045347470,461565,2018-02-23 07:04:41,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-W57N-97FG-V2MQ-94ZC2,1.0,1.0
12712922007034162056,440572,2017-12-26 14:26:45,Ordinary Payment,S-W57N-97FG-V2MQ-94ZC2,S-6QYZ-HCSG-5D33-HQNCU,2.0,1.0
14381533285605952073,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W57N-97FG-V2MQ-94ZC2,23451.0,1.0
6868725580125821703,438079,2017-12-19 15:00:54,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-W57N-97FG-V2MQ-94ZC2,100.0,1.0
