ID,Height,timestamp,Type,From,To,Amount,Fee
16551659579908989940,714643,2020-02-01 10:59:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UD3L-7NP4-L6N4-4THHD,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UD3L-7NP4-L6N4-4THHD,1e-08,0.8232
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UD3L-7NP4-L6N4-4THHD,100.07342861,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UD3L-7NP4-L6N4-4THHD,100.14943454,0.1
15180486886699747762,507868,2018-07-02 21:51:50,Ordinary Payment,S-UD3L-7NP4-L6N4-4THHD,S-GVWE-EF76-RQMQ-C5EM4,4.0,1.0
17110576311324594805,506494,2018-06-29 01:17:29,Ordinary Payment,S-UD3L-7NP4-L6N4-4THHD,S-GVWE-EF76-RQMQ-C5EM4,2.0,1.0
17911010864924956238,498188,2018-06-05 19:00:00,Account Update,S-UD3L-7NP4-L6N4-4THHD,,0.0,1.0
6773411448041855533,498132,2018-06-05 15:24:51,Reward Recipient Assignment,S-UD3L-7NP4-L6N4-4THHD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9432373362555429619,498114,2018-06-05 14:25:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UD3L-7NP4-L6N4-4THHD,555.61364525,2.0
6427311112793093233,492194,2018-05-20 00:40:10,Reward Recipient Assignment,S-UD3L-7NP4-L6N4-4THHD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3226653651002063856,488128,2018-05-08 15:32:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-UD3L-7NP4-L6N4-4THHD,1.0,1.0
10054372062901290871,487893,2018-05-07 23:32:18,Reward Recipient Assignment,S-UD3L-7NP4-L6N4-4THHD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13249325264587322634,487702,2018-05-07 10:47:34,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-UD3L-7NP4-L6N4-4THHD,1.0,1.0
