ID,Height,timestamp,Type,From,To,Amount,Fee
5660569750551007742,779532,2020-07-31 17:11:08,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-4Y3L-HTP3-9HX5-2QU9P,8.5153,0.0588
11729383119265084838,742145,2020-04-18 10:03:41,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-88D4-M3CH-J5G6-AJRCM,6.0,0.03675
1896869793120203402,742078,2020-04-18 05:51:16,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-9FLY-C57A-5CW4-3M7WS,6.0,0.05145
2438973093952994806,741034,2020-04-15 07:15:55,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-88D4-M3CH-J5G6-AJRCM,7.0,0.05145
6126290879452174661,738883,2020-04-09 06:48:59,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-EK6K-N3Y2-8WFP-BD2LE,9.0,0.0294
7184227092851417516,737759,2020-04-06 03:13:54,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LW7V-WSN8-MMQA-DKBKH,2.0,0.05145
9765954453216670936,737751,2020-04-06 02:58:42,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-88D4-M3CH-J5G6-AJRCM,11.0,0.0588
6685386261240296067,736893,2020-04-03 17:07:58,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
12297711431038133027,735494,2020-03-30 19:22:05,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-A7ZF-3565-6DQH-EACLM,1.0,0.02205
1445656948361475702,734937,2020-03-29 06:19:12,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-MWJ4-FWLT-Z9RV-3PAEJ,3.0,0.05145
1574094075271274771,734478,2020-03-27 23:21:58,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-TSH7-ASMB-CVCC-CHMPC,3.0,0.0441
11573949938510859532,734194,2020-03-27 04:13:38,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-88D4-M3CH-J5G6-AJRCM,7.0,0.03675
840267741513908567,733235,2020-03-24 11:49:11,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.0147
8999737468254122328,733066,2020-03-24 00:55:20,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.0588
18206496751807044478,731961,2020-03-20 22:30:10,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-88D4-M3CH-J5G6-AJRCM,1.0,0.05145
17207464309737847760,731515,2020-03-19 16:17:12,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-MQ6T-7GTT-C8RF-3JN9G,8.0,0.05145
5501761377973991674,730037,2020-03-15 13:26:21,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-88D4-M3CH-J5G6-AJRCM,3.0,0.0441
10439425496342644475,729924,2020-03-15 05:50:05,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-88D4-M3CH-J5G6-AJRCM,2.0,0.0441
13492195184504373507,728392,2020-03-10 23:00:40,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-88D4-M3CH-J5G6-AJRCM,5.0,0.0294
18177575373690840347,728044,2020-03-09 23:13:49,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JR95-7NLC-2E7S-FWWUU,6.0,0.0588
12813193286721798026,727084,2020-03-07 06:50:32,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-88D4-M3CH-J5G6-AJRCM,6.0,0.02205
13021910523953984903,723172,2020-02-25 08:06:26,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0588
1443351050657871141,723049,2020-02-24 23:53:30,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-5XHJ-L2LJ-QVH6-FLCM4,2.0,0.0441
2769249707032801113,722769,2020-02-24 04:55:30,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0441
809438306279089784,722011,2020-02-22 02:28:41,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.0441
10231514314312108869,721721,2020-02-21 06:47:09,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LW79-WERA-386Q-2TXLC,1.0,0.02205
17516940406376579014,719776,2020-02-15 20:16:05,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-88D4-M3CH-J5G6-AJRCM,5.0,0.0588
17367287368377260702,719326,2020-02-14 13:56:58,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-8Z8L-MWAK-JTFH-HZH7X,7.0,0.0441
12551903570346508614,719249,2020-02-14 08:45:45,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-88D4-M3CH-J5G6-AJRCM,11.0,0.00735
12866304281839370604,718932,2020-02-13 11:37:29,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-9CZY-A6QB-5TSQ-DEXB9,1.0,0.0441
409575653383246365,718906,2020-02-13 09:36:45,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
508714394983986077,718666,2020-02-12 17:42:30,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-88D4-M3CH-J5G6-AJRCM,1.0,0.05145
5626988930835870815,718555,2020-02-12 10:14:43,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-88D4-M3CH-J5G6-AJRCM,1.0,0.05145
17139515508413914179,717676,2020-02-09 23:09:18,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JJ27-NEHT-DPWE-CRBWM,3.0,0.02205
10488821440756074420,717290,2020-02-08 20:36:28,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-88D4-M3CH-J5G6-AJRCM,1.0,0.03675
185496336379743838,716335,2020-02-06 05:23:45,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-5ZDE-J8C4-VHRF-4LH2G,8.0,0.02205
4428407544419453435,716122,2020-02-05 14:32:32,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-D522-VAV8-Y6M7-4SMVK,7.0,0.0588
17702563870356767632,715879,2020-02-04 22:22:14,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0588
5318601152958342592,715655,2020-02-04 07:21:52,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-88D4-M3CH-J5G6-AJRCM,13.0,0.0588
15707160869299076822,714625,2020-02-01 10:01:24,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-7E4N-BLMT-MQT2-9XJYY,7.0,0.03675
6337866360450097850,714609,2020-02-01 08:58:30,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-88D4-M3CH-J5G6-AJRCM,10.0,0.05145
1347386503500280883,713545,2020-01-29 09:25:25,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-HMR2-GQ49-XLZZ-D69AM,2.0,0.05145
8172379933343087606,711581,2020-01-23 21:45:12,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-PXB8-2FJE-B82E-A2M2N,8.0,0.03675
5223566941931869158,711288,2020-01-23 02:01:34,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-88D4-M3CH-J5G6-AJRCM,8.0,0.0294
18279477741103087235,711222,2020-01-22 21:24:14,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-88D4-M3CH-J5G6-AJRCM,2.0,0.0294
1368843145032725538,710971,2020-01-22 04:55:14,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-59E2-GJLD-6S8S-7GCRR,5.0,0.0294
10415614549634376236,710890,2020-01-21 23:16:06,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-88D4-M3CH-J5G6-AJRCM,6.0,0.0294
1245047493203461628,710760,2020-01-21 14:46:34,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-P99R-QFTH-4SPU-6FTXU,11.0,0.0147
576098150593259932,710713,2020-01-21 12:00:22,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-88D4-M3CH-J5G6-AJRCM,3.0,0.0294
7528999146496562017,710543,2020-01-21 00:32:06,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-88D4-M3CH-J5G6-AJRCM,1.0,0.03675
15360672325871190196,709649,2020-01-18 12:08:45,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
402373722168635757,709103,2020-01-16 23:38:16,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-88D4-M3CH-J5G6-AJRCM,2.0,0.02205
8684118695682622601,708930,2020-01-16 11:43:02,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-88D4-M3CH-J5G6-AJRCM,4.0,0.00735
3829773998110852002,708788,2020-01-16 02:52:01,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-VNHG-CUJW-5DRT-8WJZX,14.0,0.0294
4961728369655378588,708674,2020-01-15 18:56:32,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-88D4-M3CH-J5G6-AJRCM,6.0,0.00735
9704459681920882183,708613,2020-01-15 15:07:03,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-88D4-M3CH-J5G6-AJRCM,8.0,0.0294
9568845734227814619,708488,2020-01-15 06:21:44,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0294
15109954930811208591,708475,2020-01-15 05:27:28,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0147
9073151090244346547,707799,2020-01-13 08:00:38,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.00735
16746066007774892237,707652,2020-01-12 22:06:06,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-2KBC-3TJU-5TMH-7K55R,1.0,0.0147
15851926393921862956,707492,2020-01-12 11:30:47,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0294
9362996267532199321,707422,2020-01-12 06:35:49,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-88D4-M3CH-J5G6-AJRCM,2.0,0.00735
13861590231030116337,707411,2020-01-12 06:07:39,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-TQ6W-94WW-BYRD-8WH2P,5.0,0.02205
15106216734832107068,707279,2020-01-11 21:13:10,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-88D4-M3CH-J5G6-AJRCM,3.0,0.0294
12590747515093744801,707264,2020-01-11 20:00:25,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-CRFE-Y7BH-JDZG-G3L5C,7.0,0.0294
14220111782079875400,707262,2020-01-11 19:57:44,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JWAA-YQAX-KFD3-7H46A,21.0,0.0147
16613011607123533899,707099,2020-01-11 09:02:05,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
4783745874127817528,707043,2020-01-11 05:05:26,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-BZQK-SH64-BHAH-A79PH,14.0,0.00735
17527979206842832916,707035,2020-01-11 04:38:01,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-88D4-M3CH-J5G6-AJRCM,2.0,0.0147
5850777919274041621,707023,2020-01-11 04:02:57,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-EU3L-8YUQ-ZWDE-CCEMZ,15.0,0.0147
1569241543594379420,706947,2020-01-10 22:47:41,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-88D4-M3CH-J5G6-AJRCM,58.0,0.0147
16804379649354979076,706788,2020-01-10 11:49:03,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.00735
18138553804151055094,706765,2020-01-10 10:35:33,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
15089482215823979123,706743,2020-01-10 08:48:53,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LACT-LM56-SNK5-C5BYX,1.0,0.0147
4512394658304058728,706732,2020-01-10 08:13:23,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
8272555594879591280,706432,2020-01-09 11:56:09,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
4689244805665294640,706398,2020-01-09 09:49:25,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-5NWD-46AE-SN99-58JRG,1.0,0.0294
13374335555646983361,706319,2020-01-09 04:49:01,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-FC39-TK6K-U2S5-AWCGS,38.0,0.02205
10494683969301741350,706121,2020-01-08 15:29:20,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-88D4-M3CH-J5G6-AJRCM,39.0,0.0294
2479109800076631762,705971,2020-01-08 05:18:57,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JX4T-MCG6-RY6S-5TQSF,1.0,0.02205
3225569522838440452,705264,2020-01-06 05:41:40,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-KCBC-3JNX-M3WM-B7EDX,3.0,0.00735
6166094559803290478,705255,2020-01-06 05:16:17,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-DYX2-GV4M-65N8-AKXGQ,7.0,0.0147
3853878358399591217,705230,2020-01-06 03:25:45,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-88D4-M3CH-J5G6-AJRCM,5.0,0.0294
14739163284229505603,705208,2020-01-06 02:06:46,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-88D4-M3CH-J5G6-AJRCM,7.0,0.00735
7293564761719081375,705162,2020-01-05 23:07:00,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.00735
4169004726499898463,705083,2020-01-05 17:37:40,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.02205
8088525580044161726,705061,2020-01-05 15:56:35,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0147
8241614278773631953,704675,2020-01-04 14:03:57,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JB8X-Y8ZW-GKWJ-7D885,15.0,0.02205
13445544305511187256,704493,2020-01-04 01:56:44,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-88D4-M3CH-J5G6-AJRCM,5.0,0.02205
837625857559579144,704479,2020-01-04 01:17:41,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0294
7713399678952163770,704464,2020-01-04 00:15:51,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-88D4-M3CH-J5G6-AJRCM,2.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-88D4-M3CH-J5G6-AJRCM,10.0,0.02205
