ID,Height,timestamp,Type,From,To,Amount,Fee
1304714801154002477,780853,2020-08-04 09:22:38,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
12840162200681181070,740625,2020-04-14 04:11:19,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-GC99-KUD4-ZBSJ-2CC5B,25.0,0.05145
10185912311226619457,740488,2020-04-13 18:58:04,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-29S6-XEK6-42L3-2SY4G,2.0,0.0294
302517322265620076,739719,2020-04-11 15:05:43,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-WW49-MGHU-7XUL-272Y6,6.0,0.0588
12341566391447926389,739622,2020-04-11 08:26:44,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-29S6-XEK6-42L3-2SY4G,1.0,0.03675
1645663671797252542,739591,2020-04-11 06:33:16,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-29S6-XEK6-42L3-2SY4G,5.0,0.0441
4158643245468206669,737576,2020-04-05 15:05:05,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-JG59-2JKY-PQ4M-CPRYR,11.0,0.02205
17487246473123381290,735933,2020-04-01 01:11:24,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-29S6-XEK6-42L3-2SY4G,6.0,0.02205
14487139215953738938,735466,2020-03-30 17:38:08,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-29S6-XEK6-42L3-2SY4G,3.0,0.0588
18309752233386906243,734125,2020-03-26 23:36:38,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-29S6-XEK6-42L3-2SY4G,3.0,0.0441
16761333157554981221,734083,2020-03-26 20:58:48,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-29S6-XEK6-42L3-2SY4G,22.0,0.0294
7611775177236566546,733632,2020-03-25 14:37:01,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-PFY9-7644-TR9P-DDTPK,4.0,0.02205
13276562054452622687,732597,2020-03-22 17:18:39,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-29S6-XEK6-42L3-2SY4G,3.0,0.05145
91836407947287218,729543,2020-03-14 04:01:35,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.00735
5995882595937147637,728516,2020-03-11 07:13:12,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-29S6-XEK6-42L3-2SY4G,2.0,0.0294
10404940575251434116,726509,2020-03-05 16:12:16,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-4QZT-8M23-WFSJ-8J2B7,1.0,0.0294
14991867488842514834,726459,2020-03-05 12:53:00,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-29S6-XEK6-42L3-2SY4G,1.0,0.03675
13510449087551382619,725552,2020-03-02 23:52:16,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-2ADE-8EQS-M378-78SSH,1.0,0.03675
3409789330732539114,725514,2020-03-02 21:44:08,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.02205
8185451016809718497,724927,2020-03-01 06:16:51,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0441
8759469043698420409,724119,2020-02-27 23:34:27,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-R4ZY-T6DV-NBB9-HNQ2T,5.0,0.0441
12371810483642363896,723827,2020-02-27 04:21:15,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-29S6-XEK6-42L3-2SY4G,2.0,0.0147
4656853798632979396,720932,2020-02-19 01:26:49,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-SFNG-ENM7-N64H-AHLGG,18.0,0.0441
7945467820153822952,720441,2020-02-17 16:36:31,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-29S6-XEK6-42L3-2SY4G,2.0,0.05145
14727264154056807876,719478,2020-02-14 23:58:24,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-J7NF-45T3-DSKH-CMKT5,3.0,0.03675
5933315417893563441,719084,2020-02-13 21:52:40,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-29S6-XEK6-42L3-2SY4G,3.0,0.00735
18191022579165885300,718797,2020-02-13 02:32:19,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0441
18084824613957155326,717555,2020-02-09 15:14:30,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-29S6-XEK6-42L3-2SY4G,2.0,0.0147
2310026887995945842,717190,2020-02-08 14:08:23,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-29S6-XEK6-42L3-2SY4G,8.0,0.05145
13355190201901009009,713878,2020-01-30 08:03:45,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-29S6-XEK6-42L3-2SY4G,6.0,0.00735
11291432350569144134,713864,2020-01-30 07:09:27,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-29S6-XEK6-42L3-2SY4G,8.0,0.0441
12960958432529469233,712170,2020-01-25 13:08:51,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-57J9-44S8-STN4-7S5XS,7.0,0.0441
361628939762373129,711751,2020-01-24 09:28:08,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29S6-XEK6-42L3-2SY4G,10.0,0.0588
