ID,Height,timestamp,Type,From,To,Amount,Fee
5413894485833443753,779619,2020-07-31 23:12:17,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-4Y3L-HTP3-9HX5-2QU9P,54.27235,0.0294
4231180526319966634,742566,2020-04-19 14:09:01,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-LBDS-UD4B-X89H-BA9R2,27.0,0.0147
11904197086395277487,741338,2020-04-16 03:47:44,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.05145
15816932840101496786,738672,2020-04-08 16:33:57,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-BLD8-HANF-GJBE-3GLSD,3.0,0.0588
1393672078080411360,738527,2020-04-08 06:29:01,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-LGFT-C2QP-3Q6H-3URCT,14.0,0.0441
1944652690267111754,738338,2020-04-07 18:27:13,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-BLD8-HANF-GJBE-3GLSD,66.0,0.0588
5367107175545948407,738000,2020-04-06 19:31:27,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-BLD8-HANF-GJBE-3GLSD,2.0,0.03675
678081884164332634,737954,2020-04-06 16:49:46,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-BLD8-HANF-GJBE-3GLSD,24.0,0.05145
13202104138142291849,737778,2020-04-06 05:10:33,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-RA5A-L47J-3MUF-29X6L,3.0,0.05145
11615197957579466358,735799,2020-03-31 15:43:41,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-J63S-XUU2-HGF8-82TUW,13.0,0.0294
2239638488161105679,735014,2020-03-29 10:47:14,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-BLD8-HANF-GJBE-3GLSD,12.0,0.02205
12831317512673170347,734589,2020-03-28 07:12:55,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-UZ82-VVN2-BX4M-AZV9N,8.0,0.03675
5319064677538381312,733000,2020-03-23 20:05:39,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-NMV7-96WX-CRWD-CJXEP,4.0,0.0294
1397248694764387125,732169,2020-03-21 12:09:05,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-BLD8-HANF-GJBE-3GLSD,14.0,0.05145
14480387079287275112,731921,2020-03-20 20:00:54,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-BLD8-HANF-GJBE-3GLSD,2.0,0.0588
12368539345602328297,730875,2020-03-17 21:12:59,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-ZPZP-VQZX-K4ZJ-ALH9A,2.0,0.0588
15393484330859000408,730464,2020-03-16 17:59:03,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0441
13782448016531184534,728380,2020-03-10 22:04:09,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-UUA2-VF37-MZRW-HXCAY,21.0,0.0441
12350516415066879597,726974,2020-03-06 23:42:10,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.05145
11859660382744204117,726725,2020-03-06 06:54:05,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-BLD8-HANF-GJBE-3GLSD,2.0,0.03675
5385022665212954551,725724,2020-03-03 11:31:56,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-SDYY-62W7-KTHY-B5WU4,1.0,0.03675
13359365862144104279,725260,2020-03-02 04:21:14,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BLD8-HANF-GJBE-3GLSD,1.0,0.03675
7977216375334384645,723466,2020-02-26 03:50:42,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0441
14369236152280135549,722029,2020-02-22 03:33:36,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-BLD8-HANF-GJBE-3GLSD,8.0,0.05145
13740525353798371591,721274,2020-02-20 00:31:38,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-E5DD-QQGD-STB2-8JXM8,6.0,0.03675
13527740590040341407,720658,2020-02-18 06:57:31,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-BLD8-HANF-GJBE-3GLSD,4.0,0.03675
16757331677892190884,719689,2020-02-15 14:22:03,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0588
6721335068635363832,718858,2020-02-13 06:00:12,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-BLD8-HANF-GJBE-3GLSD,12.0,0.0588
5474370131647643637,718604,2020-02-12 13:44:30,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-BLD8-HANF-GJBE-3GLSD,5.0,0.05145
2378653224399694914,718137,2020-02-11 06:04:33,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-UPFM-H7ZP-A757-HD5FS,6.0,0.0294
10864650850015171961,717537,2020-02-09 13:34:24,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-BLD8-HANF-GJBE-3GLSD,1.0,0.05145
15712206791219092575,716433,2020-02-06 11:49:15,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-BLD8-HANF-GJBE-3GLSD,2.0,0.0588
378511419746795293,716039,2020-02-05 08:55:07,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-BLD8-HANF-GJBE-3GLSD,4.0,0.0588
10245670433394666239,712572,2020-01-26 16:37:29,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-T6BR-XY7S-WNQP-62UN5,1.0,0.05145
6769748106470736240,711675,2020-01-24 04:11:46,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0441
9392776105147832517,711461,2020-01-23 13:29:35,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.03675
1892077012204148855,711273,2020-01-23 01:02:01,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0147
4627288982512032796,710964,2020-01-22 04:30:31,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.0294
8283674181840797809,709692,2020-01-18 15:05:46,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-BLD8-HANF-GJBE-3GLSD,7.0,0.0147
1598918410982644066,709495,2020-01-18 01:41:07,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-BLD8-HANF-GJBE-3GLSD,3.0,0.0147
4632885182632188302,709140,2020-01-17 02:00:06,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-S8D7-SLY7-GT29-4J9Z7,11.0,0.02205
1069550921864125627,708958,2020-01-16 13:45:22,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-BLD8-HANF-GJBE-3GLSD,3.0,0.0147
5884271603866712058,708754,2020-01-16 00:14:20,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BLD8-HANF-GJBE-3GLSD,10.0,0.0441
