ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9ADC-6ZVH-F64C-7GQLG,6.59e-06,0.0735
10131503349363304036,862220,2021-03-18 15:12:51,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,337.42639282,0.0147
2530670052574964952,807928,2020-10-18 16:37:49,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,429.28556008,1.0
14299030264191435446,796418,2020-09-16 16:20:36,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,284.98435491,1.0
2797810590673984025,793677,2020-09-09 01:30:59,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,335.07288105,1.0
13145007068531472695,773775,2020-07-15 17:17:48,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,541.65659101,1.0
5120818632212832440,752952,2020-05-18 15:15:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,328.1017128,1.0
17920318592847360404,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,273.09695375,1.0
2127446653703664795,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,60.08333859,1.0
4318448316048011544,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,160.28582836,1.0
9684494852248883190,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,330.30125227,1.0
4914640798562222699,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,271.03712992,1.0
18437558187014072251,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,1521.74465433,1.0
14424469089149885165,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,2650.80417905,1.0
866830109965920041,641222,2019-07-11 01:44:06,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
8115191322149378325,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,367.0589756,1.0
1133923343158850246,625563,2019-05-28 06:21:39,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
18187695640642747551,622864,2019-05-20 17:03:01,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,1215.83840623,1.0
6563141416410983761,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,1076.63596013,1.0
1490390231135403465,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,864.40363874,1.0
16918352653238019890,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,847.98661782,1.0
11265882951198394780,580849,2019-01-23 03:29:54,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
13678000529783950711,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,828.29410268,1.0
6944758825365853431,570824,2018-12-26 02:35:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ADC-6ZVH-F64C-7GQLG,0.0,0.9
17117718715060466939,570823,2018-12-26 02:34:14,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
15036122190287481961,570478,2018-12-25 03:28:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ADC-6ZVH-F64C-7GQLG,33298.0,2.0
6105941622388366403,569422,2018-12-22 03:57:38,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
9422423224372192215,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,196.37337355,1.0
8004013276976447265,567623,2018-12-17 03:29:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ADC-6ZVH-F64C-7GQLG,0.0,0.0441
4753108959338347325,567622,2018-12-17 03:23:36,Ask Order Cancellation,S-9ADC-6ZVH-F64C-7GQLG,,0.0,0.1
2267251639033966478,561197,2018-11-29 03:46:21,Ask Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
713650523844543469,561196,2018-11-29 03:43:11,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
4088336614066456255,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,233.08883891,1.0
10309319575823510276,553385,2018-11-07 06:34:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9ADC-6ZVH-F64C-7GQLG,0.0,0.08085
1714791179450939391,553384,2018-11-07 06:29:42,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
903387661712384434,545325,2018-10-15 17:40:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,257.92192461,1.0
1614733717195789187,541177,2018-10-04 02:40:42,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
7738322693124647497,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,249.36427044,1.0
18422656660712999854,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,86.55541525,1.0
16861805015449165244,514014,2018-07-20 02:24:00,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
10965164126414328763,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,29.76766797,1.0
10734025083631416603,501935,2018-06-16 07:15:22,Ask Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
15965663607171246901,501872,2018-06-16 02:54:52,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
11213782786371790064,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-9ADC-6ZVH-F64C-7GQLG,34.825,1.0
10772387956009933468,500431,2018-06-12 01:39:57,Bid Order Placement,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
10470614576986477846,500302,2018-06-11 17:46:25,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-9ADC-6ZVH-F64C-7GQLG,10000.0,1.0
14771751306258856295,500142,2018-06-11 06:15:43,Account Update,S-9ADC-6ZVH-F64C-7GQLG,,0.0,1.0
2754092589630253195,500140,2018-06-11 06:08:41,Ordinary Payment,S-9ADC-6ZVH-F64C-7GQLG,S-KW3U-RTZ4-H233-HDAPF,1.0,1.0
13967567361988632386,500139,2018-06-11 06:06:30,Ordinary Payment,S-KW3U-RTZ4-H233-HDAPF,S-9ADC-6ZVH-F64C-7GQLG,4.0,1.0
