ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2NR-97Y4-7Z7P-4G4B7,1e-08,0.55125
10462117167507666062,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P2NR-97Y4-7Z7P-4G4B7,0.0,1.0
7461848828761466811,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P2NR-97Y4-7Z7P-4G4B7,0.0,1.0
4012762537760049727,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P2NR-97Y4-7Z7P-4G4B7,0.0,1.0
18164486072296892967,448320,2018-01-17 06:53:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P2NR-97Y4-7Z7P-4G4B7,30401.0,1.0
10707014516746557507,448316,2018-01-17 06:30:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-P2NR-97Y4-7Z7P-4G4B7,25000.0,1.0
3191109632895577837,447637,2018-01-15 09:05:51,Ordinary Payment,S-P2NR-97Y4-7Z7P-4G4B7,S-7D26-3VSG-DFKA-8M87J,20.0,1.0
12506129418761559009,444716,2018-01-07 04:37:12,Ordinary Payment,S-4YKK-7DBK-HASP-7R4FW,S-P2NR-97Y4-7Z7P-4G4B7,5.0,1.0
10247470590615229408,444705,2018-01-07 03:50:07,Ordinary Payment,S-ZHRN-9VBJ-B7WH-B2P25,S-P2NR-97Y4-7Z7P-4G4B7,13605.0,1.0
15099456810274303558,444705,2018-01-07 03:50:07,Ordinary Payment,S-HSZY-KW4M-ATMP-EDERP,S-P2NR-97Y4-7Z7P-4G4B7,8549.76589345,1.0
1508228806491688838,444693,2018-01-07 03:16:03,Ordinary Payment,S-Z8A3-KPKH-T45D-39FKL,S-P2NR-97Y4-7Z7P-4G4B7,17189.0,1.0
9046601574418688897,444541,2018-01-06 17:07:58,Ordinary Payment,S-KUW7-KY4Q-BZLD-A5QR7,S-P2NR-97Y4-7Z7P-4G4B7,1.0,1.0
18033011645733542838,444540,2018-01-06 16:45:24,Ordinary Payment,S-EUQW-6E63-SFNK-2SCT7,S-P2NR-97Y4-7Z7P-4G4B7,6423.0,1.0
3567479165492815169,444522,2018-01-06 15:50:28,Ordinary Payment,S-P2NR-97Y4-7Z7P-4G4B7,S-KUW7-KY4Q-BZLD-A5QR7,5.0,1.0
7748916864203726941,444519,2018-01-06 15:29:51,Ordinary Payment,S-EUQW-6E63-SFNK-2SCT7,S-P2NR-97Y4-7Z7P-4G4B7,10.0,1.0
