ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UNUY-A8VG-SFF8-2MYYB,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNUY-A8VG-SFF8-2MYYB,1e-08,0.58065
153197020468365938,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UNUY-A8VG-SFF8-2MYYB,0.0,1.0
14760095462170816078,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UNUY-A8VG-SFF8-2MYYB,0.0,1.0
18112425616559144564,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UNUY-A8VG-SFF8-2MYYB,0.0,1.0
2012403265517114845,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-UNUY-A8VG-SFF8-2MYYB,0.00167522,1.0
9978525684996073923,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,29.99991939,1.0
4279232522025618612,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,30.33301812,1.0
16857474061294563542,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,22.94379331,1.0
14209680542963179372,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,35.32235242,1.0
17875581183964834426,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,35.51412092,1.0
6448601151264833092,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,43.2056456,1.0
13156863574714666032,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,42.10858898,1.0
12743107548317162488,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-UNUY-A8VG-SFF8-2MYYB,46.07234413,1.0
16725374192147672606,425312,2017-11-13 22:36:45,Ask Order Placement,S-UNUY-A8VG-SFF8-2MYYB,,0.0,1.0
15825536692541661913,424185,2017-11-10 18:45:25,Ask Order Placement,S-UNUY-A8VG-SFF8-2MYYB,,0.0,1.0
5102300654650854763,421707,2017-11-03 20:54:55,Bid Order Placement,S-UNUY-A8VG-SFF8-2MYYB,,0.0,1.0
3557772321438386631,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UNUY-A8VG-SFF8-2MYYB,0.0,1.0
