ID,Height,timestamp,Type,From,To,Amount,Fee
13037459493373910672,710437,2020-01-20 17:04:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S35L-6BLV-KXFX-2XJD2,0.0,0.03675
14322641811740958887,696042,2019-12-11 10:08:40,Ordinary Payment,S-S35L-6BLV-KXFX-2XJD2,S-EKZW-89LQ-2YJ4-65J27,1e-08,0.0294
11955735446538986592,672616,2019-10-06 21:18:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.00735
289277583715129418,672616,2019-10-06 21:18:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.0147
11099686757177029993,671570,2019-10-03 23:10:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.00735
13648773702536672023,671570,2019-10-03 23:10:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.0147
14462982483534634868,671232,2019-10-03 00:20:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.00735
9204310176978944715,671230,2019-10-03 00:06:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.0147
15761660186946417316,671228,2019-10-02 23:57:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.0147
17632500817033613261,671228,2019-10-02 23:57:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.00735
9468031554208692217,670216,2019-09-30 04:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.00735
14665733873159606874,670216,2019-09-30 04:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S35L-6BLV-KXFX-2XJD2,0.0,0.0147
13255109037968834657,667847,2019-09-23 13:19:02,Reward Recipient Assignment,S-S35L-6BLV-KXFX-2XJD2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2704205985611316373,667846,2019-09-23 13:16:47,Account Update,S-S35L-6BLV-KXFX-2XJD2,,0.0,0.11025
6197001768267746018,667844,2019-09-23 13:08:33,Ordinary Payment,S-ZYKY-PZEJ-Y95S-8WXAD,S-S35L-6BLV-KXFX-2XJD2,1.0,0.1029
