ID,Height,timestamp,Type,From,To,Amount,Fee
3159823559406177952,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,6.43247287,1.0
8713783282812409019,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,0.23808974,1.0
12178258867814419306,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,0.50251098,1.0
15201056088747966716,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,0.99516392,1.0
13796250855550851469,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,0.88445034,1.0
10366296843294619061,440449,2017-12-26 06:18:00,Account Update,S-3G7G-5AMG-9UZ5-AYBUS,,0.0,1.0
16335058757445692747,440359,2017-12-26 00:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,0.21107008,1.0
13930499497188178798,439947,2017-12-24 20:31:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G7G-5AMG-9UZ5-AYBUS,0.96544854,1.0
12149304225489338469,439367,2017-12-23 05:31:33,Reward Recipient Assignment,S-3G7G-5AMG-9UZ5-AYBUS,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11676637781975511705,439366,2017-12-23 05:29:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3G7G-5AMG-9UZ5-AYBUS,1.0,1.0
