ID,Height,timestamp,Type,From,To,Amount,Fee
3206174644818018248,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.44033321,1.0
2998074856677953226,495345,2018-05-28 20:14:55,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,200.13515263,1.0
15214137966884471350,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.34872897,1.0
18082962329288918307,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.07795361,1.0
9896625635201357537,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.13091491,1.0
5301380548347512884,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.23914354,1.0
3081195489081669532,454401,2018-02-03 06:57:46,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,149.0,2.0
2039362402259302020,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.26832491,1.0
9312825384330582705,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.45229286,1.0
12645723128007509277,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.39007286,1.0
943997115130771638,442732,2018-01-01 15:43:33,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,101.0,2.0
543344225213543042,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.90467376,1.0
4564005135033994104,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.6931977,1.0
14563972053314855609,438955,2017-12-22 01:47:47,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,154.0,2.0
12045513170171081500,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.46369029,1.0
16279374673579098932,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.17332443,1.0
12174668069202359753,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,53.32681778,1.0
5175552073920591131,433855,2017-12-07 19:55:27,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,98.0,2.0
2768348187049802910,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,100.0,1.0
12450284680419577715,432593,2017-12-04 06:57:56,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,116.0,2.0
5475274575268577651,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,118.08607688,1.0
15078323804703062525,430814,2017-11-29 07:40:53,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,101.0,2.0
10487194917005379000,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.28422101,1.0
17187967374404158406,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.72465205,1.0
4856057928821184720,421649,2017-11-03 17:04:50,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,2.0
11069037266471415791,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.0,1.0
7430905222459800770,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.83330564,1.0
18195984624545245010,417238,2017-10-22 08:53:54,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,108.0,2.0
7966757557489348946,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.06629173,1.0
15783199498124599767,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.41444093,1.0
16323766231273216305,413034,2017-10-10 14:22:28,Ordinary Payment,S-QHWQ-67Y5-D2EL-D5DHU,S-HK9D-P74Q-XDEJ-D6PGM,140.0,2.0
3896730506600463085,412741,2017-10-09 18:40:51,Account Update,S-QHWQ-67Y5-D2EL-D5DHU,,0.0,1.0
16029836707554366802,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.0017321,1.0
14763363225162326909,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,50.0,1.0
5809131794894572983,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QHWQ-67Y5-D2EL-D5DHU,51.25529667,1.0
3889644479643968597,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-QHWQ-67Y5-D2EL-D5DHU,0.0,1.0
4419285178298827914,408574,2017-09-28 02:53:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QHWQ-67Y5-D2EL-D5DHU,1.0,1.0
14037930099142624975,407342,2017-09-24 16:08:32,Reward Recipient Assignment,S-QHWQ-67Y5-D2EL-D5DHU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8637992043458056241,407338,2017-09-24 15:58:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QHWQ-67Y5-D2EL-D5DHU,1.0,1.0
