ID,Height,timestamp,Type,From,To,Amount,Fee
9507622239447263906,781023,2020-08-04 20:40:19,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-4Y3L-HTP3-9HX5-2QU9P,24.2062,0.06615
12456933117512142742,741162,2020-04-15 15:42:55,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.0441
10684369556108671150,740542,2020-04-13 22:25:38,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.0588
7615496688575431760,740524,2020-04-13 21:16:53,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-R48T-F439-SU8P-2D46K,1.0,0.05145
5238028526160782691,739838,2020-04-11 23:24:03,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.0588
9955482286257805491,739809,2020-04-11 20:24:20,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-RD7C-W78C-N4K5-FSP2J,5.0,0.03675
5605594161360954047,739392,2020-04-10 16:44:32,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-B5EJ-3ASE-6TBS-BZG47,14.0,0.0294
6113102276049973918,739304,2020-04-10 11:03:53,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.03675
9366259089356462151,737801,2020-04-06 06:02:20,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.0588
3161118235235158264,737438,2020-04-05 05:55:02,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0588
10387407084987801858,737428,2020-04-05 05:25:58,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-8B7S-QMMJ-WR75-HW63L,11.0,0.0441
16434086466854744759,735350,2020-03-30 09:39:35,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-B5EJ-3ASE-6TBS-BZG47,6.0,0.05145
10232154390599478861,731381,2020-03-19 07:14:40,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-SDKV-728A-BYRL-D4H2U,6.0,0.0294
6334937871085959386,728917,2020-03-12 10:00:48,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-T3XC-XFES-4L57-5XJCD,17.0,0.03675
7458905627049809623,728877,2020-03-12 07:26:15,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-B5EJ-3ASE-6TBS-BZG47,28.0,0.0147
5799326402421684941,727864,2020-03-09 11:34:27,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-56K7-ATD6-DTUV-3S3T4,2.0,0.0294
14520923229247038723,727743,2020-03-09 03:22:00,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-NEEA-H5N5-CA3L-9XDUJ,5.0,0.05145
8531209084117324759,727552,2020-03-08 14:23:43,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-B5EJ-3ASE-6TBS-BZG47,5.0,0.02205
12123501974286386149,727110,2020-03-07 08:51:38,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-58YN-9VUL-4HR7-B92JY,8.0,0.02205
1944705593764356665,726987,2020-03-07 00:26:22,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-B5EJ-3ASE-6TBS-BZG47,11.0,0.05145
44116827846987624,726803,2020-03-06 11:50:14,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0441
6210152259142490673,726796,2020-03-06 11:29:04,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-XA9L-Y5Q6-2MHW-FEMN4,14.0,0.0588
8436986754580167,726678,2020-03-06 03:41:08,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.05145
2855301916768032673,726557,2020-03-05 19:16:09,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-B5EJ-3ASE-6TBS-BZG47,11.0,0.0588
14788070333207807185,726472,2020-03-05 13:52:49,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-MTKL-6H5K-BDXH-8E6NU,1.0,0.0441
11557464032672671274,725945,2020-03-04 02:11:25,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.0588
1620736580394140190,722780,2020-02-24 05:43:12,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-GYYD-CV7K-ALQS-A5Z4U,6.0,0.02205
5049954328357385246,722730,2020-02-24 02:03:42,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.0588
6160876069735056960,722052,2020-02-22 04:58:11,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.03675
15235136426415485760,721527,2020-02-20 17:30:46,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0441
13231494670317015548,721023,2020-02-19 07:35:57,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-B5EJ-3ASE-6TBS-BZG47,3.0,0.00735
13748387000997409802,720995,2020-02-19 05:32:27,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-3TZG-KVNA-PUXW-7TZ79,14.0,0.05145
7474207999177789589,720233,2020-02-17 02:45:00,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-SA49-BCPG-DBDB-AX3XB,7.0,0.0441
6236963258036201363,719860,2020-02-16 01:28:16,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.00735
5096210528302406788,719445,2020-02-14 21:51:54,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.0441
11426383832557507072,717433,2020-02-09 06:05:23,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-FDEP-2MDG-C9HR-GDR59,11.0,0.00735
10147898756863514787,716796,2020-02-07 11:46:49,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-B5EJ-3ASE-6TBS-BZG47,3.0,0.00735
13721769547128114739,716786,2020-02-07 10:59:30,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-B5EJ-3ASE-6TBS-BZG47,3.0,0.0588
5467984130240416899,716354,2020-02-06 06:19:17,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.0588
6442945755537978295,716200,2020-02-05 19:47:30,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-JYMA-G9SE-NQ7S-8FVK4,10.0,0.05145
17687859150192901993,716164,2020-02-05 17:29:26,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-B5EJ-3ASE-6TBS-BZG47,7.0,0.0588
8453408848065412258,715569,2020-02-04 01:22:53,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-B5EJ-3ASE-6TBS-BZG47,7.0,0.0588
12882880665651086401,715029,2020-02-02 13:13:34,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-B5EJ-3ASE-6TBS-BZG47,11.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5EJ-3ASE-6TBS-BZG47,10.0,0.0441
