ID,Height,timestamp,Type,From,To,Amount,Fee
3005285526599473871,779756,2020-08-01 08:04:15,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
13555385616325098234,779754,2020-08-01 07:55:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
15661170244446455838,776580,2020-07-23 12:15:27,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,24997.0,1.0
4367025371612611827,776579,2020-07-23 12:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,24998.0,2.0
15284133386007932434,775454,2020-07-20 09:05:03,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
12760129695047450083,775451,2020-07-20 08:55:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
13362601430573281629,754987,2020-05-24 08:01:42,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
669015300809316223,754986,2020-05-24 07:58:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
6745679392921826084,752571,2020-05-17 13:39:11,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
11785497636128571411,752570,2020-05-17 13:33:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
14608628359282085766,740034,2020-04-12 12:00:48,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,24997.0,1.0
14413228525753756476,740033,2020-04-12 11:58:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,24998.0,2.0
12592271724964339059,736173,2020-04-01 17:16:02,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,24997.0,1.0
14169190464180930621,736170,2020-04-01 17:07:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,24998.0,2.0
14285065368869920765,735365,2020-03-30 10:44:58,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
6980148140928450936,735360,2020-03-30 10:27:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
900225617972093423,734777,2020-03-28 19:36:13,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
15963080264396122839,734774,2020-03-28 19:23:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
711503350643482402,734627,2020-03-28 09:13:30,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
14950217682679778864,734623,2020-03-28 08:56:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
11281342658160675553,734394,2020-03-27 17:43:45,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
13231260694831668428,734393,2020-03-27 17:35:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
15561735215421697160,734277,2020-03-27 10:21:40,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
15071029111083735799,734276,2020-03-27 10:06:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
5416458757499724147,732155,2020-03-21 11:21:31,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
10847665059258236368,732151,2020-03-21 11:12:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
17976547089222030459,710394,2020-01-20 13:39:21,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
9367660098608130913,710393,2020-01-20 13:29:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
6522546401211654726,706563,2020-01-09 20:59:57,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
9162925743831495884,706556,2020-01-09 20:36:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
14319782098769729189,706206,2020-01-08 21:06:32,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
16074386927008689993,706202,2020-01-08 20:43:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
10764895240314717683,651777,2019-08-09 13:38:07,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,15997.0,1.0
12300281059952987977,651771,2019-08-09 13:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,15998.0,2.0
7035405105919804378,651654,2019-08-09 05:45:17,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,15997.0,1.0
12473004485517403787,651648,2019-08-09 05:32:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,15998.0,2.0
5252522783651075196,645643,2019-07-23 10:23:15,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,13997.0,1.0
15053073601277902694,645641,2019-07-23 10:13:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,13998.0,2.0
9075480304538015161,645382,2019-07-22 16:56:04,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,17997.0,1.0
3290921912518022202,645381,2019-07-22 16:50:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,17998.0,2.0
12933971426266517940,644860,2019-07-21 06:18:01,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
12264069467441565187,644859,2019-07-21 05:55:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
4162401605434965628,644717,2019-07-20 20:21:13,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
13523309765676117395,644713,2019-07-20 20:02:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
11518717097356778241,643957,2019-07-18 17:40:00,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,12997.0,1.0
12649565790562711708,643955,2019-07-18 17:31:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,12998.0,2.0
12097277109483706838,643577,2019-07-17 15:42:37,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,11997.0,1.0
3567517411273042557,643572,2019-07-17 15:24:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,11998.0,2.0
4135714010954829113,643438,2019-07-17 06:26:29,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,11997.0,1.0
6419316659380153180,643435,2019-07-17 06:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,11998.0,2.0
5576702785774163695,641649,2019-07-12 06:23:03,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,11997.0,1.0
2614787714948962262,641646,2019-07-12 06:15:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,11998.0,2.0
10052259626119978925,641501,2019-07-11 20:30:59,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,11997.0,1.0
12414854394927268097,641500,2019-07-11 20:23:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,11998.0,2.0
6628292742708878873,641343,2019-07-11 10:07:07,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
5079822073939909817,641342,2019-07-11 09:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
2767317553262363518,637463,2019-06-30 13:22:53,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,9997.0,1.0
13964139880960980881,637455,2019-06-30 13:01:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,9998.0,2.0
13147663554073895311,635692,2019-06-25 14:15:35,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
6561137255627955818,635685,2019-06-25 13:55:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
16573488731010607912,635565,2019-06-25 05:48:03,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
13961955295714838486,635561,2019-06-25 05:36:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
6613585800302468441,631826,2019-06-14 18:41:50,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
6643564389847753306,631820,2019-06-14 18:24:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
2297457909718881509,629167,2019-06-07 08:17:24,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,14997.0,1.0
15632869873467308889,629159,2019-06-07 07:57:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,14998.0,2.0
13251187617778490845,628641,2019-06-05 20:50:30,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,19997.0,1.0
4425997863205868937,628639,2019-06-05 20:38:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,19998.0,2.0
15040008314948381300,628475,2019-06-05 09:55:58,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,7997.0,1.0
8726987509215290959,628472,2019-06-05 09:42:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,7998.0,2.0
16798458252268822542,628097,2019-06-04 08:13:36,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,7997.0,1.0
12638103008102370032,628092,2019-06-04 07:53:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,7998.0,2.0
11103636096674027761,627562,2019-06-02 20:38:02,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,7997.0,1.0
7650825472982153826,627560,2019-06-02 20:36:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,7998.0,2.0
11441111658709382284,627448,2019-06-02 12:49:46,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,7997.0,1.0
4433035279619414461,627446,2019-06-02 12:40:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,7998.0,2.0
7406291334281866898,627392,2019-06-02 09:05:38,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,7997.0,1.0
15341783044496945028,627389,2019-06-02 08:49:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,7998.0,2.0
6458129069330084169,627369,2019-06-02 07:53:51,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,7997.0,1.0
2802951980503513979,627368,2019-06-02 07:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGXD-ESCM-U66F-B7Q4J,7998.0,2.0
8596410442490601539,625751,2019-05-28 19:02:10,Ordinary Payment,S-YGXD-ESCM-U66F-B7Q4J,S-MVMT-77VM-V9J9-E668Z,4292.6719382,1.0
8716496485075579716,625748,2019-05-28 18:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGXD-ESCM-U66F-B7Q4J,4293.6719382,1.0
