ID,Height,timestamp,Type,From,To,Amount,Fee
11294096591932937307,780861,2020-08-04 09:57:54,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.00735
9489099146039452865,742400,2020-04-19 03:05:14,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-VFAQ-HHJP-NC5M-4D2V6,2.0,0.0441
4256519055112802834,739057,2020-04-09 18:50:20,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-UXAE-S5MZ-4CX8-F2ZMK,6.0,0.05145
5861030704302422862,738540,2020-04-08 08:04:51,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-88J6-6ZB2-MP34-F3DGT,10.0,0.05145
15911623479235371285,737092,2020-04-04 06:30:25,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-V9JM-YD29-UL2X-GJNGB,5.0,0.05145
11731213757584783189,736751,2020-04-03 07:53:59,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-3N4P-8N29-QGZA-D2LCY,13.0,0.0294
1388494288491241931,734226,2020-03-27 06:20:11,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-88J6-6ZB2-MP34-F3DGT,18.0,0.0147
3684695774157015183,731215,2020-03-18 20:33:47,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-ZAUM-6T6F-Q327-F8VH3,9.0,0.0294
9008739343658462653,731019,2020-03-18 07:03:13,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-88J6-6ZB2-MP34-F3DGT,1.0,0.02205
16739407343401136385,728619,2020-03-11 14:13:42,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-88J6-6ZB2-MP34-F3DGT,7.0,0.03675
5619786997079489483,728562,2020-03-11 10:23:37,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-88J6-6ZB2-MP34-F3DGT,1.0,0.02205
11293949695526788618,728475,2020-03-11 04:48:59,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WZHN-QGAF-AJ3P-D58KC,4.0,0.03675
18149284452700467788,727267,2020-03-07 18:55:27,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-88J6-6ZB2-MP34-F3DGT,4.0,0.02205
9391263267543588474,727218,2020-03-07 15:59:14,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-5MUG-KNAC-RYM8-7RRS5,1.0,0.05145
18033536759126219950,724471,2020-02-28 23:21:35,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-UNCZ-VS85-97D4-HLZEY,3.0,0.02205
5897399665385294438,723275,2020-02-25 15:09:11,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WSX8-GUHL-6WQJ-7FFJV,8.0,0.03675
14301433762382422332,722587,2020-02-23 16:41:30,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-HVLJ-PW3W-UHEG-FC9GX,14.0,0.0441
3451585981347967794,722187,2020-02-22 13:43:03,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-88J6-6ZB2-MP34-F3DGT,12.0,0.0294
9432167398639926685,721741,2020-02-21 08:24:26,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-88J6-6ZB2-MP34-F3DGT,3.0,0.03675
4687560251188109205,721678,2020-02-21 03:53:15,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WKAH-69V4-PAC2-377JW,3.0,0.0294
15574370113200565214,721088,2020-02-19 12:44:20,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-29QQ-LXA4-RLUB-4L587,9.0,0.0441
8708295456536166040,721027,2020-02-19 07:41:07,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-88J6-6ZB2-MP34-F3DGT,12.0,0.0147
15522965093267598855,720042,2020-02-16 13:53:20,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-88J6-6ZB2-MP34-F3DGT,7.0,0.05145
4815598106068764750,718653,2020-02-12 17:00:21,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-EMZ3-6SVM-UTX3-F3PC9,3.0,0.0588
89358918971982849,718517,2020-02-12 07:48:21,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-88J6-6ZB2-MP34-F3DGT,7.0,0.0588
9104422430380777264,713502,2020-01-29 06:34:55,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WL6F-68CA-NF2Z-GD94X,2.0,0.0147
15686038545544060767,712451,2020-01-26 08:04:35,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-27VN-E68L-YPBW-DLKDX,10.0,0.0441
11232756689666091877,712262,2020-01-25 19:24:07,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-88J6-6ZB2-MP34-F3DGT,5.0,0.0294
16637202900535279772,711975,2020-01-25 00:05:27,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-88J6-6ZB2-MP34-F3DGT,6.0,0.02205
8945738888240039409,711462,2020-01-23 13:33:07,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-LM8J-XFRG-D2L7-38TR2,7.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88J6-6ZB2-MP34-F3DGT,10.0,0.06615
