ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RAQ6-6DYZ-LFRT-5TSKR,1e-08,0.65415
16360125761573969573,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RAQ6-6DYZ-LFRT-5TSKR,0.00195103,1.0
17941641789473631417,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.38313135,1.0
3724557803924192241,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.83007627,1.0
14344867792957472514,447577,2018-01-15 05:07:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.20909257,1.0
1783001048653957211,447134,2018-01-13 23:02:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.15613358,1.0
2562314230029654361,446672,2018-01-12 16:36:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.26354679,1.0
9615731603675669677,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.12628238,1.0
6337308062435639554,445578,2018-01-09 14:26:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.14625277,1.0
2889908134232282955,445262,2018-01-08 17:32:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.55154501,1.0
741790702494766097,444486,2018-01-06 13:26:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.74062284,1.0
4077980594308219952,443984,2018-01-05 03:17:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.99974991,1.0
1051131722375897672,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.21630625,1.0
5437939300798464395,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.95939332,1.0
7359192858825272794,440692,2017-12-26 22:18:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,755.32240688,1.0
8050009951738302258,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.13727083,1.0
17503245593572158172,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.75179278,1.0
1155574021773924466,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,12.63731563,1.0
10614876807917463314,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,12.09106935,1.0
15392327916605927563,438407,2017-12-20 12:55:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,9.8239759,1.0
2307453774796280703,438077,2017-12-19 14:58:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,19.73716117,1.0
3956639492751702291,437675,2017-12-18 11:50:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,761.43567779,1.0
5775241625057956792,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.67242619,1.0
4798348603347352812,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.45871431,1.0
12264075028220297851,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.06259709,1.0
12257541597633546164,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.04508984,1.0
14037127066738777903,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,9.24442988,1.0
18026099280345063619,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.22070384,1.0
8391805791776372299,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.81433184,1.0
13625317922839093433,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.60719387,1.0
12745066643822229541,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.07048536,1.0
3157048607204973358,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.10306434,1.0
4717852926404669697,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.23480297,1.0
7641181973594594292,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,12.51399824,1.0
9322382538904978544,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,10.6131631,1.0
9401108535729979121,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,11.11385987,1.0
9201409721034441667,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.11607395,1.0
11294079091835439275,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,11.24649407,1.0
17165117401663092205,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.08398338,1.0
9759571822091639348,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.27460717,1.0
15483720043431718332,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.25753044,1.0
9143175323815201395,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.58244114,1.0
2957976399627904060,429309,2017-11-25 02:35:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.0252197,1.0
11834148456510193293,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.4634266,1.0
11341460369294748136,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.82580085,1.0
13807925362996360660,428053,2017-11-21 14:24:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.04179177,1.0
15538464761831777686,427760,2017-11-20 18:51:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.30334671,1.0
18312866658884543790,427024,2017-11-18 17:37:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.14094414,1.0
8818862271208639843,426696,2017-11-17 19:34:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.03153544,1.0
17034645542136328666,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.83277037,1.0
13529399251389330518,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.56195647,1.0
16701128295752391181,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.89242145,1.0
18350212753183222361,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.29731284,1.0
3880983594838210189,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.9502352,1.0
4659576919902283994,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.69289965,1.0
8036358505020630832,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.31302138,1.0
1204081082967363135,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.43266108,1.0
12249320073958951510,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.63643708,1.0
14553783430943147560,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,10.23684865,1.0
10919122029866462568,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,17.71643814,1.0
1544855113830421943,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.68883268,1.0
14341991724043330253,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,9.01983452,1.0
8080601016421608466,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.30725772,1.0
3119792273062598127,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.27705869,1.0
4826532685840682459,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,12.57917971,1.0
1970105982944102907,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.00523028,1.0
13134878590255811010,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.38919673,1.0
14928286337015156586,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.29782818,1.0
6939133562140551916,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.75774125,1.0
4069739943740318007,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,22.97516603,1.0
2596296983910283280,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.62853595,1.0
5859787269083329990,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.01644401,1.0
11403585071322766030,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,7.40711822,1.0
10379263794404369976,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.91990415,1.0
11393258163235747566,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.2280746,1.0
13584074632206222987,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.84262204,1.0
4492000606843092542,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,13.34847032,1.0
13955981274053694208,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,9.3485737,1.0
10833550205644192738,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.43254948,1.0
990810545066581180,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.4266977,1.0
11384584072916622230,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.27862776,1.0
12621513768026214971,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,7.60083611,1.0
1448996966433970312,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.73800438,1.0
4700552837224134573,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,7.66270064,1.0
6269084517987363287,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,11.703862,1.0
14068625560126594342,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.0861413,1.0
3138833783439113446,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.08633861,1.0
16258226783580336614,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.40452032,1.0
13886979863083071518,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.62998424,1.0
11374498995448023200,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.86785199,1.0
12591334506672135569,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.03701033,1.0
10318091866312278855,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,15.17802279,1.0
17669448705730717837,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.15684669,1.0
7441260168026800579,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.74246065,1.0
343198594937743259,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.81110592,1.0
234170981870936847,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,8.71655346,1.0
11729454262949723254,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.05387013,1.0
8825269624980884485,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.05256175,1.0
12100417425256705495,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.02870756,1.0
9106539524344702543,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,12.71375137,1.0
13668659894645452209,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,10.37015282,1.0
2495167333250996786,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.98857017,1.0
5895064378140884075,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.92721482,1.0
15710401350983380974,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.83988011,1.0
8127022092268071537,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.62342718,1.0
12438845028304929569,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.9703487,1.0
8446634110055212806,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RAQ6-6DYZ-LFRT-5TSKR,0.42888802,1.0
13821962326285194374,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,12.56354621,1.0
15320809927248257551,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,55.06765101,1.0
12741983399001329323,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,7.36510481,1.0
11128627844915001977,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.38098348,1.0
17637151493172316269,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RAQ6-6DYZ-LFRT-5TSKR,0.0,1.0
2399338479211513441,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,18.62282578,1.0
6723328243207569703,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.3957196,1.0
15480087147758218247,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,7.58428611,1.0
2990236961068369722,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,26.33558893,1.0
13658877078797599138,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.30034746,1.0
17509931127862571946,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.01184945,1.0
4633009986939376902,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.19072726,1.0
14762743283288364987,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.03164079,1.0
14219885555028956297,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.23897233,1.0
8704705098649118835,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.86856757,1.0
11494142076705716973,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.49821371,1.0
17791105859149673443,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.08699539,1.0
7976336120396567192,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.68373551,1.0
10698702749877085370,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.27331936,1.0
14676042027229913619,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.31427344,1.0
3009200407480961320,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.49844432,1.0
12722325121973929694,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.60121993,1.0
11867661133388777994,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.07172847,1.0
5098222164905170413,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.5275728,1.0
7362399951582218882,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.27218183,1.0
13305584677970879557,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.38419226,1.0
18045631615200188480,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.17788928,1.0
5000437884541636106,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.06920957,1.0
14787709440140656010,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.23316978,1.0
6832421796305955565,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,4.21467589,1.0
11741656553555199788,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.08814157,1.0
4215854122999856313,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.15754112,1.0
8431504644213292135,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,7.04640364,1.0
5774426533257700391,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.57392568,1.0
9572995607328013703,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.83157594,1.0
6136968656811276462,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,9.49213964,1.0
9393720775227462668,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.22006635,1.0
9447328394712829903,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.19428688,1.0
200295195218936033,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.42073735,1.0
18294118383017940917,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,0.71863894,1.0
7458873204135489806,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.82302026,1.0
6640157507475834128,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.11208432,1.0
6739752747165395479,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.16604081,1.0
7297493658489093076,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,3.3712521,1.0
18422029612825788762,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,1.01977365,1.0
16346447239860670408,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.89256951,1.0
5680867191680904608,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,5.88782825,1.0
18206437318870385130,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,2.16728511,1.0
4702856610987778935,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,6.77275648,1.0
16942825288601895316,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RAQ6-6DYZ-LFRT-5TSKR,16.21093087,1.0
