ID,Height,timestamp,Type,From,To,Amount,Fee
7135811943351119867,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-C2LV-2JYM-24Y3-ATEFJ,0.0,1.0
11414968464987479015,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,50.39,1.0
5466445234502087638,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,73.68,1.0
1347805211280200420,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,55.9,1.0
10579579576204653362,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,58.60999999,1.0
672787909457011122,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,54.5,1.0
1794622038855809177,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,51.37,1.0
14550177017762927254,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,58.3,1.0
938014641887561425,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,59.57,1.0
10656960272397305751,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,50.84,1.0
4747427350450818327,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C2LV-2JYM-24Y3-ATEFJ,23.27784403,1.0
13453709021451883454,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,60.33,1.0
1699540781759118747,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,51.02,1.0
14314592282630459964,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C2LV-2JYM-24Y3-ATEFJ,24.010625,1.0
6239143100811646123,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,57.58,1.0
5442551761633196575,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,54.79,1.0
6716710011713038729,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,20.0,1.0
6282374560915477778,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,58.87,1.0
6804638621265094658,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,68.0,1.0
6094287833682775959,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,54.52999999,1.0
1921060389700850771,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,56.1,1.0
17780714066981141466,397650,2017-08-28 13:19:16,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-W5FG-DYWN-C9JN-A99Y3,2000.0,1.0
16409910774879663598,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C2LV-2JYM-24Y3-ATEFJ,21.5,1.0
7674928040006512299,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,81.67999999,1.0
5903035335718151542,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,39.25,1.0
12918340027945691480,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,38.99,1.0
9592135188632256510,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,59.56,1.0
7407191117335205254,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,56.66,1.0
4295318891987889922,395973,2017-08-23 20:50:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,195.75999999,1.0
18420515541264840844,395908,2017-08-23 16:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,210.71,1.0
16511407655939599926,395759,2017-08-23 06:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,225.55,1.0
8795836631671888686,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,53.32999999,1.0
6516051332175116329,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,67.0,1.0
11911925763196112242,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,29.0,1.0
2597805511552908380,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,51.77,1.0
2571997912689380262,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,53.17,1.0
13950756730619534653,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,268.43999999,1.0
812670623968327993,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,68.19,1.0
14756295744166870549,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,74.67999999,1.0
2318260023393705680,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,88.68,1.0
10428114688909281452,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,64.10999999,1.0
936610576538766932,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,87.37,1.0
5832957789175627529,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,116.88,1.0
3926710133811643089,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,96.82,1.0
11067558273576511766,391149,2017-08-10 09:26:29,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-W5FG-DYWN-C9JN-A99Y3,1000.0,1.0
6768896806848072400,391149,2017-08-10 09:26:29,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-W5FG-DYWN-C9JN-A99Y3,1600.0,1.0
16500070266300479640,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,70.1,1.0
4814045920602432722,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,85.93999999,1.0
9360389177935621393,390471,2017-08-08 11:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,210.34,1.0
5448483804312453521,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,51.27,1.0
12532375080598779199,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-C2LV-2JYM-24Y3-ATEFJ,0.0,1.0
14364848186885783169,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,62.62,1.0
15607752730845175117,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,59.52,1.0
15454956679496702443,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,62.17999999,1.0
14321864359878557943,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,71.22,1.0
5046224286872217665,387859,2017-08-01 04:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,463.07,1.0
414471262450865279,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,52.3,1.0
11739495896182617172,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,24.74999999,1.0
4517560059394478313,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,88.45,1.0
188126793832954400,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,55.62,1.0
8181430691433333617,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,54.54,1.0
1053432257167862346,386254,2017-07-27 16:43:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,172.13,1.0
6717302680628170012,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,108.67,1.0
393029645269181841,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,60.59,1.0
1529706819556720398,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,106.48999999,1.0
13737545548130287682,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,56.68,1.0
3672637005093004682,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,85.20999999,1.0
14476780752062556626,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-C2LV-2JYM-24Y3-ATEFJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10419944116627358670,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,69.4,1.0
4258788732569107789,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,70.05,1.0
3729391037737206346,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,67.98,1.0
1267513524601287201,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,52.06,1.0
14444476340487840222,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,92.13999999,1.0
4563816004600875740,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,16.38,1.0
12571015479527105894,382057,2017-07-15 12:30:51,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,500.0,1.0
11939889420250826138,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,136.57,1.0
12493108269468633315,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,122.19,1.0
13718831662640524489,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,96.79999999,1.0
14489677694016314165,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,109.05,1.0
12060823421571375745,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,185.83,1.0
16270517310273717170,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,138.24,1.0
4989582254622989479,380080,2017-07-09 23:45:01,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,200.0,1.0
13173621294040870832,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,85.86,1.0
6975335807075657969,379975,2017-07-09 16:41:08,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,900.0,1.0
582010016432217147,379972,2017-07-09 16:36:49,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,300.0,1.0
17462593510016720401,379964,2017-07-09 15:59:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2LV-2JYM-24Y3-ATEFJ,600.0,1.0
4948455358916441306,379957,2017-07-09 15:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2LV-2JYM-24Y3-ATEFJ,600.0,1.0
11094782155739123927,379934,2017-07-09 13:56:33,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,200.0,1.0
15861879172714340933,379922,2017-07-09 13:05:22,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3Q9J-DFQ3-DC58-3L4SY,100.0,1.0
17525662577898528795,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,60.22,1.0
6302593961445062369,379379,2017-07-08 00:59:22,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-XEB3-FEY8-8T84-553XS,3.0,1.0
13036611148907649607,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,50.29,1.0
17729088049798739058,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,134.51,1.0
148765240347109894,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,40.23,1.0
3164689062535341503,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,85.83999999,1.0
12941742208591698269,377976,2017-07-04 02:42:25,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-3W8D-SNWN-HHM6-C8TE7,2.0,1.0
12285308451834157512,377918,2017-07-03 23:00:17,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-4GT7-QLA2-FLDA-44EMT,3.0,1.0
4930157963462126927,377918,2017-07-03 23:00:17,Ordinary Payment,S-C2LV-2JYM-24Y3-ATEFJ,S-6LES-NZ2S-C6JK-432QM,2.0,1.0
11732411684675995308,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C2LV-2JYM-24Y3-ATEFJ,59.91,1.0
9019380676323831718,377473,2017-07-02 17:00:55,Reward Recipient Assignment,S-C2LV-2JYM-24Y3-ATEFJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8605772128022319147,377287,2017-07-02 04:39:57,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-C2LV-2JYM-24Y3-ATEFJ,3.0,1.0
1702935505247953743,377047,2017-07-01 12:31:05,Account Update,S-C2LV-2JYM-24Y3-ATEFJ,,0.0,1.0
7270135548408699834,377039,2017-07-01 11:46:44,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-C2LV-2JYM-24Y3-ATEFJ,2.0,1.0
