ID,Height,timestamp,Type,From,To,Amount,Fee
4783447702500526791,502168,2018-06-16 23:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.67949381,0.00735
8384744987241486471,407823,2017-09-25 23:57:17,Ordinary Payment,S-VCAG-BNM4-C88P-9VNZ7,S-ZJ9M-6VXU-CHYK-8CVUT,21.51026724,1.0
5156338811490007547,401089,2017-09-07 03:57:52,Ask Order Placement,S-VCAG-BNM4-C88P-9VNZ7,,0.0,1.0
14123640091890677781,401086,2017-09-07 03:50:09,Token Transfer,S-VCAG-BNM4-C88P-9VNZ7,S-VCAG-BNM4-C88P-9VNZ7,0.0,1.0
6146668706269716941,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VCAG-BNM4-C88P-9VNZ7,0.85777604,1.0
12383000038973221563,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,7.04329831,1.0
1786633705207474219,396688,2017-08-25 20:54:58,Bid Order Placement,S-VCAG-BNM4-C88P-9VNZ7,,0.0,1.0
7331100207470511508,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VCAG-BNM4-C88P-9VNZ7,0.0,1.0
1943225027630114443,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,1.34771371,1.0
2946124383200175651,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,2.24822152,1.0
17837685613461778072,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,2.12639688,1.0
15670664436386326885,388059,2017-08-01 17:33:07,Ordinary Payment,S-VCAG-BNM4-C88P-9VNZ7,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
15556211274062875457,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.50910788,1.0
1927316723028047361,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,2.18722166,1.0
16408725397206528842,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.07284439,1.0
1992626169188881142,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,17.54574387,1.0
16290267903926246277,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.40651719,1.0
5422877533846101493,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.00989398,1.0
14043584669593950704,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.10944775,1.0
10722596979192997310,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.12425788,1.0
7018884660021081610,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.01922683,1.0
14882402220007400298,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.11170779,1.0
13414956505267810715,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.2229927,1.0
13054800003760276588,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.01460865,1.0
6860618811386633079,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.01739289,1.0
12302063520050935159,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.88647192,1.0
9802253887016893943,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.34497377,1.0
2967891806463480109,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.22386701,1.0
7597056177296966888,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.22890983,1.0
717972645149348415,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.1910043,1.0
14670799818849641973,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,2.17569936,1.0
873442743400609637,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.7240213,1.0
7981070765920947524,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.25509937,1.0
1951793683753518929,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.06566367,1.0
5485319958064306102,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.47104726,1.0
15580832134118251064,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.07290111,1.0
9691457405069179434,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.01341981,1.0
10111915724863837333,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.00685544,1.0
12179279024775007101,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.01187405,1.0
6112752071550925912,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.04295127,1.0
2685313194636542494,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.07591232,1.0
6755777191920817572,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.05458589,1.0
8837541114597821443,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.15209603,1.0
5430058999958298043,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,2.32936688,1.0
5820139089807396008,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.05277685,1.0
12432250060654193079,380117,2017-07-10 02:29:19,Reward Recipient Assignment,S-VCAG-BNM4-C88P-9VNZ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9270369942415885957,380070,2017-07-09 23:01:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VCAG-BNM4-C88P-9VNZ7,199.0,1.0
14755370228989110724,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.02504085,1.0
10906745741984740882,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.02504085,1.0
6125362098812458913,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.04728064,1.0
4782017732363296171,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.01564619,1.0
7339804405648087162,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.023361,1.0
2806913417688830886,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VCAG-BNM4-C88P-9VNZ7,0.02003035,1.0
2297239093429352968,379711,2017-07-08 23:06:29,Reward Recipient Assignment,S-VCAG-BNM4-C88P-9VNZ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4532626808770949464,379434,2017-07-08 04:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCAG-BNM4-C88P-9VNZ7,1.0,1.0
