ID,Height,timestamp,Type,From,To,Amount,Fee
5420423185555387746,646195,2019-07-24 23:21:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,202.77875359,0.01
2318665778477909028,638944,2019-07-04 16:57:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,404.39062983,0.01
2322792418739236123,635538,2019-06-25 04:05:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,200.02164703,0.01
12970065009342999680,632668,2019-06-17 03:04:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,205.45531065,0.01
18215868619708089263,627155,2019-06-01 17:23:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,379.31626661,0.01
5929322912941982391,626373,2019-05-30 12:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,336.19277049,0.01
16434329904269177003,625275,2019-05-27 11:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,310.50451561,0.01
15421815513821896105,625130,2019-05-27 01:18:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,351.7698997,0.01
1350333406027422093,624828,2019-05-26 05:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,465.81408934,0.01
4938700335691309328,622732,2019-05-20 08:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,505.38661037,0.01
10855458974913309224,618389,2019-05-08 04:58:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,324.18239101,0.01
3575843141628403348,617267,2019-05-05 01:51:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,201.87790327,0.01
16371016864816476647,614712,2019-04-27 22:03:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,334.86478803,0.01
16713169948385860954,613948,2019-04-25 18:46:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,490.26544342,0.01
5106023652400747271,611380,2019-04-18 14:37:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,204.19294378,0.01
10074568852338413699,608857,2019-04-11 13:06:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,335.0965104,0.01
16482350688191898771,608537,2019-04-10 15:49:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,210.0396294,0.01
12193672533688383264,605803,2019-04-03 00:21:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,205.9330996,0.01
3484688858273089696,602327,2019-03-24 06:27:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,516.79223733,0.01
16269468533095284949,598926,2019-03-14 18:00:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,407.29656637,0.01
16249934170929268272,597686,2019-03-11 06:23:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,476.70503366,0.01
16710091027290411450,594058,2019-03-01 02:56:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,200.00694851,0.01
3653741258368168504,586326,2019-02-07 11:44:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,207.21953698,0.01
12990846665876114402,582294,2019-01-27 04:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,546.73425429,0.01
7653928361365773212,579389,2019-01-19 00:53:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,502.70403263,0.01
12656063979968205414,577845,2019-01-14 17:33:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,203.83365332,0.01
12553487496680305979,575993,2019-01-09 13:09:07,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-693J-S26C-2ZYC-FBW5N,6483.74165918,0.1
9806935523537062040,575131,2019-01-07 02:49:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,420.82982015,0.01
14597178413705791975,574219,2019-01-04 14:16:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,473.56585655,0.01
10994975977078623741,571536,2018-12-28 02:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,544.67223295,0.01
8537518840179720955,569424,2018-12-22 04:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,203.39368855,0.01
15346809738931313415,567007,2018-12-15 10:15:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,205.71404215,0.01
18136315465499781432,563694,2018-12-06 03:29:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,428.57657054,0.01
13354539862151889464,563114,2018-12-04 12:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,200.0518804,0.01
12144112465208212064,559783,2018-11-25 04:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,202.44481509,0.01
4874800394857956387,557565,2018-11-18 23:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,439.87254333,0.01
4833163158099689976,557076,2018-11-17 14:14:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,449.00849717,0.01
17213326333060309123,556537,2018-11-16 01:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,477.19243173,0.01
8843667544132492944,555890,2018-11-14 06:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,200.14588355,0.01
18437843919341795067,552594,2018-11-05 01:37:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,469.44253557,0.01
15766479460632686686,551676,2018-11-02 11:30:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,201.94137248,0.01
8204160659033779476,549318,2018-10-26 21:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,204.55138952,0.01
1433271072838126807,546817,2018-10-19 21:26:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,201.81148512,0.01
12450581485184359674,543903,2018-10-11 17:54:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,203.2959008,0.01
17946418946061666245,540698,2018-10-02 18:39:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,599.0147611,0.01
12948925954882411726,539254,2018-09-28 17:00:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,592.7762537,0.01
1035102891172937171,536676,2018-09-21 12:08:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,209.05742852,0.01
11395117806743565114,532902,2018-09-10 22:37:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,587.48052455,0.01
4201201639258266184,530212,2018-09-03 09:58:00,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.40846243,0.1
3986457057844074996,519664,2018-08-04 21:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.42059986,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.56416059,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.07363003,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,103.13086888,0.1
13375598826688867182,516959,2018-07-28 08:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,101.04501355,0.1
16002690244075617810,516263,2018-07-26 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,101.83009433,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.89316775,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.61470781,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,103.3592635,0.1
12320660012880725057,513965,2018-07-19 23:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,101.97851815,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.38313736,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.71583825,0.1
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,100.67793323,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-693J-S26C-2ZYC-FBW5N,102.26432698,0.1
710865889309627257,508790,2018-07-05 12:04:15,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12949607081110306672,503002,2018-06-19 07:22:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,25.03674492,0.00735
9232803722550797926,502874,2018-06-18 23:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,542.17354798,0.1
2628193647655396750,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,1.26071423,1.0
1989569651751526721,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,44.21750413,1.0
11775656932363967191,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,39.07135072,1.0
3180659644680781758,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,12.77021344,1.0
2564308844124922975,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,6.59778613,1.0
14894798353707134078,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,35.76599003,1.0
17588572070499642938,499627,2018-06-09 19:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,518.98455484,1.0
13103780978401312423,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,10.57355368,1.0
12151836087353088378,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,17.90425184,1.0
654119201579707610,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,14.62624313,1.0
3372263078076740143,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,15.42900912,1.0
4556027428272402322,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,18.68004792,1.0
6959268284437522831,497626,2018-06-04 05:30:39,Ordinary Payment,S-693J-S26C-2ZYC-FBW5N,S-HK9D-P74Q-XDEJ-D6PGM,1798.0,1.0
4581698219322418852,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,14.31257498,1.0
3002406393872038220,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,23.6666918,1.0
6852914435327436346,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,12.2874146,1.0
7556999611380593159,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,34.60085121,1.0
2325482666686283256,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,11.40537746,1.0
4590238704799252405,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,71.91184378,1.0
1815110875501600465,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,32.40485043,1.0
913157611776905019,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,20.00443586,1.0
1916647890872818252,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,7.33811076,1.0
1650716850317478070,493706,2018-05-24 06:04:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,375.27637099,1.0
3624945401420986089,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,22.43828888,1.0
13169523854437422025,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,34.68877645,1.0
13965658681573965620,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,49.88553805,1.0
4655923063401088975,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,26.90065274,1.0
2667490030915914812,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,12.76977875,1.0
844355145883021158,491726,2018-05-18 17:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,16.36743656,1.0
740495600669033796,491366,2018-05-17 17:06:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,58.44713381,1.0
1234442832935172848,491005,2018-05-16 16:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,522.63570065,1.0
8740052749613031660,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,19.88354439,1.0
4911446694596159614,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,179.37670915,1.0
18412846574382949735,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,28.89295755,1.0
16110304804416107073,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,25.44153192,1.0
10096963421586331900,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,34.29441378,1.0
494743700184341893,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,48.83289994,1.0
9704877710388198119,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,10.54132358,1.0
2750966522112035386,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,25.32674304,1.0
4057580667256262969,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,12.95184294,1.0
11397551321761027416,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,20.55363442,1.0
3332806562783186425,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,18.87069579,1.0
7194929267849910770,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,26.52577993,1.0
13272143791777725040,486322,2018-05-03 14:30:01,Ordinary Payment,S-693J-S26C-2ZYC-FBW5N,S-Z2XL-FVWL-CPCM-EZUEB,7833.0,1.0
1803899810234985611,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,55.51228028,1.0
5732971350102069815,485559,2018-05-01 11:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,6.37183918,1.0
14527484532357191305,485197,2018-04-30 10:06:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,13.63782532,1.0
583518596429428804,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,21.66137042,1.0
13413041807380988176,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,36.51250817,1.0
4707486396737664678,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,46.23995281,1.0
11363993295153003304,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,23.29601992,1.0
14008556278261427842,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,16.63569988,1.0
5555807283391896560,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,25.98568101,1.0
14674418672736005417,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,34.11673826,1.0
11117118839241965778,481583,2018-04-20 08:07:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,13.80020287,1.0
17200266340994651559,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,0.71366593,1.0
1527046796993998550,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,29.90777432,1.0
18262692337236613320,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,5.87342947,1.0
7453174480976697381,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,16.61793044,1.0
7725009483258082574,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,26.4943283,1.0
15194483808180790868,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,34.46245919,1.0
8804429854112798502,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,17.53784088,1.0
10300915517598419771,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,25.75158791,1.0
9183573614079208617,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,32.96140509,1.0
3257644563651360544,477646,2018-04-09 07:34:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,87.20249119,1.0
12718049991392625232,477287,2018-04-08 07:12:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,558.12621382,1.0
9694847157809035170,477247,2018-04-08 05:09:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,474.01336725,1.0
18113314809495533818,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,23.2878128,1.0
823359635370054524,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,13.95526966,1.0
16613815548499126128,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,32.83235973,1.0
6114498831367516426,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,10.62546512,1.0
11262731135785286864,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,21.87694537,1.0
3095480016202042631,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,9.53362587,1.0
5793877727300304926,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,16.50576201,1.0
6992265105049119902,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,15.71463576,1.0
81216748734313522,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,29.51116383,1.0
12077218425788272962,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,14.43751371,1.0
4364570604771317460,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,10.88612442,1.0
1319461512581205887,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,22.00048375,1.0
15275105286896087162,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,22.66305558,1.0
3466813406006569956,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,30.13413536,1.0
5988690126212375321,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,11.95951717,1.0
16868280739861699278,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,32.85948861,1.0
6694103404542675466,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,23.84453261,1.0
15726054451296231305,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,51.38949844,1.0
976891899061950939,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,55.75154132,1.0
16389313173299917160,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,40.75815625,1.0
7959520653605575324,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,14.47241634,1.0
11645879755707135819,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,55.16584584,1.0
6252146294416782784,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,77.88079884,1.0
9007039215508897414,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,16.77815469,1.0
16660058454456367444,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,31.95555526,1.0
16185921337374011431,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,81.15093326,1.0
2495684731791546211,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,25.0829243,1.0
14227187372332493453,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,42.09778257,1.0
