ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JXR3-VSXG-J5DR-BUBY6,2.19e-06,0.0735
6904826119334228894,712393,2020-01-26 04:42:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JXR3-VSXG-J5DR-BUBY6,0.0,0.0588
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.10550045,0.1
9686227324477792157,560977,2018-11-28 12:54:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JXR3-VSXG-J5DR-BUBY6,0.0,0.05145
11224998351484940142,560976,2018-11-28 12:49:59,Ordinary Payment,S-JXR3-VSXG-J5DR-BUBY6,S-PNFV-DWPY-J2D4-6AGZC,10.0,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.06281003,0.1
13645555259662398283,555683,2018-11-13 16:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.39835429,0.1
11804585049919270299,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.03732077,1.0
4580043077107186462,498803,2018-06-07 12:32:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.15422062,1.0
17955283407417560187,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.04913971,1.0
17144264160788587324,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXR3-VSXG-J5DR-BUBY6,100.00128114,1.0
12199997294999471932,483944,2018-04-26 22:14:33,Reward Recipient Assignment,S-JXR3-VSXG-J5DR-BUBY6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13724682039559094936,483925,2018-04-26 21:12:31,Reward Recipient Assignment,S-JXR3-VSXG-J5DR-BUBY6,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13645916378788062741,483691,2018-04-26 05:34:10,Ordinary Payment,S-JXR3-VSXG-J5DR-BUBY6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10401367680377684740,450524,2018-01-23 10:28:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXR3-VSXG-J5DR-BUBY6,99.0,1.0
