ID,Height,timestamp,Type,From,To,Amount,Fee
12683242354339020235,375764,2017-06-27 22:15:33,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,19.0,1.0
10666896304556937027,375758,2017-06-27 22:02:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-8LZM-V4GT-K78Y-7WSUC,20.0,1.0
1386720330223671582,375742,2017-06-27 21:13:29,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
7317220527348255593,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8LZM-V4GT-K78Y-7WSUC,3.0,1.0
10471699197136127529,374932,2017-06-25 14:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-V4GT-K78Y-7WSUC,1.0,1.0
15864060886001071465,374114,2017-06-23 07:32:29,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
11690771819668111494,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8LZM-V4GT-K78Y-7WSUC,3.0,1.0
3745721428960571322,373805,2017-06-22 11:19:46,Ordinary Payment,S-8LZM-V4GT-K78Y-7WSUC,S-TRBP-4DUF-JH4Q-54PFN,6.0,1.0
8906606232728306519,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8LZM-V4GT-K78Y-7WSUC,5.0,1.0
5402676856510912195,373074,2017-06-20 10:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LZM-V4GT-K78Y-7WSUC,1.0,1.0
9741264403276041869,373050,2017-06-20 08:27:34,Ordinary Payment,S-SCNS-3JKT-3FUY-97EN5,S-8LZM-V4GT-K78Y-7WSUC,1.0,1.0
