ID,Height,timestamp,Type,From,To,Amount,Fee
383581633656285359,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,0.0,1.0
4866362157662902128,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,0.0,1.0
5686551041349131367,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,0.0,1.0
12414167214284973472,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,0.0,1.0
9395519618709963229,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,0.0,1.0
12308247486941665494,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,1.0,1.0
449268259735757962,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3WP4-L7KM-9Z23-5KFVQ,0.0,1.0
2351913756727963199,25902,2014-10-22 22:30:16,Ordinary Payment,S-3WP4-L7KM-9Z23-5KFVQ,S-XHQ2-VKF8-X82E-BN3DM,139999.0,1.0
12972400416019908687,25871,2014-10-22 20:47:09,Ordinary Payment,S-7Q8V-B4AB-N6WY-CYXFG,S-3WP4-L7KM-9Z23-5KFVQ,140000.0,140.0
18137570397183426919,13668,2014-09-18 17:10:26,Ordinary Payment,S-3WP4-L7KM-9Z23-5KFVQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
3197574143628275923,13640,2014-09-18 15:08:46,Ordinary Payment,S-7Q8V-B4AB-N6WY-CYXFG,S-3WP4-L7KM-9Z23-5KFVQ,100000.0,100.0
11317532395121501751,6913,2014-08-30 21:36:22,Ordinary Payment,S-3WP4-L7KM-9Z23-5KFVQ,S-XHQ2-VKF8-X82E-BN3DM,10009.0,1.0
9978488805818284076,6901,2014-08-30 20:17:40,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-3WP4-L7KM-9Z23-5KFVQ,10010.0,10.0
11742606365877586202,3935,2014-08-22 14:02:08,Ordinary Payment,S-3WP4-L7KM-9Z23-5KFVQ,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
11583991078493807031,3924,2014-08-22 13:25:24,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-3WP4-L7KM-9Z23-5KFVQ,100.0,1.0
