ID,Height,timestamp,Type,From,To,Amount,Fee
17317375505204731076,790028,2020-08-29 22:41:43,Ordinary Payment,S-TRYK-2P8C-MACU-CPBEF,S-77FB-73EJ-UGWM-2CU84,2000.0,0.1
15919659689338677404,789665,2020-08-28 21:22:08,Ordinary Payment,S-TRYK-2P8C-MACU-CPBEF,S-G72Q-VUBZ-B57M-59BSZ,375.0,0.1
10007042792336561649,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TRYK-2P8C-MACU-CPBEF,0.0,0.02205
6592199470658890369,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TRYK-2P8C-MACU-CPBEF,0.0,0.0294
4374613160918879720,668196,2019-09-24 12:45:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,353.14316745,0.1
13354591293994078631,668186,2019-09-24 11:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TRYK-2P8C-MACU-CPBEF,0.0,0.0147
6749666633096808439,668186,2019-09-24 11:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TRYK-2P8C-MACU-CPBEF,0.0,0.00735
12653925089315627085,628358,2019-06-05 02:10:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,100.44651326,0.1
3243628136062604606,599516,2019-03-16 09:24:17,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,439.1862769,0.1
417689985565999086,591032,2019-02-20 15:55:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,476.79240152,0.1
10775699949001038379,578232,2019-01-15 19:39:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,100.09018949,1.0
736772525772170492,550176,2018-10-29 06:50:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,100.4897736,1.0
9851836827426803385,524537,2018-08-18 13:09:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,520.04437761,1.0
8033644718196959718,522455,2018-08-12 17:34:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,100.40433549,1.0
5655210532846204424,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,5.94660978,1.0
9983709418085464191,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.57617625,1.0
2199877875393236130,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.9251848,1.0
6132814688559675039,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.39909524,1.0
3257453762442540903,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.1167922,1.0
12900718927141463305,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.29043737,1.0
16975957121710777072,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,11.94349996,1.0
3005634840923149605,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.35013301,1.0
2572081779492693273,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,4.79770007,1.0
7845498198990120568,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,5.39567502,1.0
450030555490163015,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.72482311,1.0
6871568132422703921,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.570375,1.0
2232764745082162146,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.51476124,1.0
10827361865528831414,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.55757701,1.0
10243190939490417643,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.20047722,1.0
16639932743852054776,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.73031493,1.0
6725459055168200844,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.40091019,1.0
4512769677907391842,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.84908472,1.0
9269012942751929142,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.15349442,1.0
14587020942920428038,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.55350781,1.0
5411181680847946734,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.16129703,1.0
1629332206883052435,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.16287874,1.0
3722849494141458196,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.64232627,1.0
4661430062868560076,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.8896328,1.0
9081861860461472787,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,3.72546773,1.0
8814263886392998644,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,5.81768682,1.0
9143110698474130199,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,4.50447397,1.0
2449167760714974477,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,5.03081188,1.0
2978088986020996869,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,7.48175696,1.0
11620483129090853891,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.5032288,1.0
7602372907273979923,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.2049102,1.0
7407475564328509735,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.96975134,1.0
12315645287371890864,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.27284906,1.0
8367265806492858694,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.60766422,1.0
2541096985773669319,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.8499964,1.0
5820055166207920177,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.41035002,1.0
49257262558879725,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.18844416,1.0
5128907177667380225,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.00550918,1.0
3519257567525819300,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.28667448,1.0
12342111918126431012,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.72754862,1.0
5817786493793751195,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,6.84651665,1.0
8262689632831397748,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,8.78430786,1.0
8601662012523019840,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.43963545,1.0
2586151105834036561,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,4.69477574,1.0
4233405498116537873,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,8.91922527,1.0
16037868151277678755,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.25317821,1.0
15445933013582863435,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.72446914,1.0
1511386419219796406,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,3.20897957,1.0
7578108185035776911,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.08922836,1.0
2311257386785815553,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,11.6190155,1.0
5898421700285879842,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,8.34309982,1.0
14964629426309034641,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,6.17185896,1.0
11788679723785942684,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.73725761,1.0
4972074115554899560,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,3.92375951,1.0
14292627886771241241,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.17829272,1.0
5620422201713909169,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.56259366,1.0
12059990184972224630,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.58487371,1.0
13449239017036483052,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.31934497,1.0
1545828689460115634,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.13103625,1.0
4846823970718225194,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.07485891,1.0
17515067656614962194,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.92924179,1.0
7271091972594840965,475453,2018-04-03 04:13:53,Bid Order Placement,S-TRYK-2P8C-MACU-CPBEF,,0.0,1.0
6365759755399733590,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,2.69705451,1.0
16005521224736377864,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,4.59162035,1.0
4642357342688673631,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.77322661,1.0
5075952990557141848,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.66810291,1.0
13191273811808942706,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.92950327,1.0
4677190626844830658,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.62218547,1.0
15122924493681378546,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.26220253,1.0
3308058084968052899,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.63318688,1.0
13367356917261886438,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.56971849,1.0
9050334159747542678,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,5.23323907,1.0
12550945158983570035,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.83427372,1.0
18291003690479846861,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.45246068,1.0
17423279044789729696,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.52321414,1.0
1843589675145036605,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.54041902,1.0
17297749799404697653,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.30990716,1.0
16133823871071847438,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.03001488,1.0
15985574275444164003,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,1.66866866,1.0
17918137418693586236,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.8388204,1.0
10936472618040511534,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.78183948,1.0
4744208500645203134,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.29356542,1.0
14674141798725196199,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.60539571,1.0
5862571043388743869,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.68051212,1.0
11537668819988060689,465765,2018-03-07 01:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TRYK-2P8C-MACU-CPBEF,0.92708728,1.0
13229113966513793167,465321,2018-03-05 19:32:13,Reward Recipient Assignment,S-TRYK-2P8C-MACU-CPBEF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11988645466320315223,465027,2018-03-04 23:59:03,Reward Recipient Assignment,S-TRYK-2P8C-MACU-CPBEF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3066061814011150322,460353,2018-02-19 21:46:06,Reward Recipient Assignment,S-TRYK-2P8C-MACU-CPBEF,S-TRYK-2P8C-MACU-CPBEF,0.0,1.0
2993200677783260337,460348,2018-02-19 21:27:29,Reward Recipient Assignment,S-TRYK-2P8C-MACU-CPBEF,S-TRYK-2P8C-MACU-CPBEF,0.0,1.0
1688662149516120861,460046,2018-02-19 01:27:56,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-TRYK-2P8C-MACU-CPBEF,5.0,1.0
9291061359906454291,460013,2018-02-18 23:20:32,Account Update,S-TRYK-2P8C-MACU-CPBEF,,0.0,1.0
10332714069025640195,460012,2018-02-18 23:17:48,Ordinary Payment,S-77FB-73EJ-UGWM-2CU84,S-TRYK-2P8C-MACU-CPBEF,1.0,1.0
