ID,Height,timestamp,Type,From,To,Amount,Fee
13946443130618746608,714373,2020-01-31 17:17:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-59X6-KXB9-Q2EL-3ESA9,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59X6-KXB9-Q2EL-3ESA9,1e-08,0.8379
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.1510046,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.39260867,0.1
17820479752873893782,524672,2018-08-18 22:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.24344684,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.20711161,0.1
18383518823117384022,520286,2018-08-06 15:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.16861226,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.5937713,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.33625431,0.1
9868630102417770630,513840,2018-07-19 14:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.3468937,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.53941461,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.34538399,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.67814805,0.1
7255380302829999215,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.05255811,1.0
13459174543535613050,506058,2018-06-27 20:00:36,Auto-Payment Cancel,S-59X6-KXB9-Q2EL-3ESA9,,0.0,1.0
6558905036433279110,506058,2018-06-27 20:00:36,Auto-Payment Subscribe,S-S2PD-NCTD-26Y5-39G7E,S-59X6-KXB9-Q2EL-3ESA9,1.0,1.0
148887133233633344,506056,2018-06-27 19:50:35,Auto-Payment,S-59X6-KXB9-Q2EL-3ESA9,S-S2PD-NCTD-26Y5-39G7E,1.0,1.0
4581521216145898122,506040,2018-06-27 18:54:58,Auto-Payment Subscribe,S-59X6-KXB9-Q2EL-3ESA9,S-S2PD-NCTD-26Y5-39G7E,1.0,1.0
9162142953907933400,504732,2018-06-24 03:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.09902441,1.0
184620025672626748,503346,2018-06-20 06:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.48656322,1.0
760068513102569912,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.841711,1.0
4564795239548017235,500937,2018-06-13 11:46:11,Alias Assignment,S-59X6-KXB9-Q2EL-3ESA9,,0.0,0.00735
163984127939190446,500542,2018-06-12 09:08:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-59X6-KXB9-Q2EL-3ESA9,100.09232681,1.0
5019235608049356739,486129,2018-05-03 01:08:56,Arbitrary Message,S-59X6-KXB9-Q2EL-3ESA9,S-CXLN-VQH9-EBR5-D2AD8,0.0,1.0
13634277943728839383,466180,2018-03-08 05:05:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59X6-KXB9-Q2EL-3ESA9,3452.8115,1.0
12454452731312446059,463517,2018-02-28 18:33:59,Reward Recipient Assignment,S-59X6-KXB9-Q2EL-3ESA9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4821715184181722686,463485,2018-02-28 16:14:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-59X6-KXB9-Q2EL-3ESA9,1.0,1.0
