ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-92UG-HJUR-34VQ-GLB58,2.19e-06,0.0735
9897972424891411750,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-92UG-HJUR-34VQ-GLB58,0.0,1.0
10287210801249900297,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-92UG-HJUR-34VQ-GLB58,0.0,1.0
2885036436223653972,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-92UG-HJUR-34VQ-GLB58,0.0,1.0
10790324611492839198,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-92UG-HJUR-34VQ-GLB58,0.0,1.0
1936076575083462639,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92UG-HJUR-34VQ-GLB58,0.0,1.0
15596748111690462004,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-92UG-HJUR-34VQ-GLB58,0.0,1.0
11956927093131215227,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,108.48365544,1.0
16154361403533204620,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,137.84605573,1.0
26704839731023463,86398,2015-04-10 03:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,182.97625506,1.0
3337870742524220994,86372,2015-04-10 01:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,192.31087208,1.0
13865084789958333918,86368,2015-04-10 01:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,379.13920903,1.0
5623633781667987861,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,59.39572956,1.0
3451179741528864875,86337,2015-04-09 23:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,236.79370124,1.0
15814721606129823520,86290,2015-04-09 19:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,160.01274456,1.0
3656785129003916627,86275,2015-04-09 19:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,162.43516374,1.0
12887587336421537678,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,34.77052141,1.0
859065320753153587,86164,2015-04-09 11:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,167.98105156,1.0
3401897019084600715,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,125.04413634,1.0
2203495153984915974,86030,2015-04-09 01:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,153.57440329,1.0
6691325808803818118,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,39.91033172,1.0
3303744915331510238,85954,2015-04-08 21:20:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,181.81910829,1.0
18331924566934121251,85946,2015-04-08 20:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,156.9866775,1.0
7814908560358028756,85915,2015-04-08 18:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,712.12129114,1.0
12648028337794553029,85892,2015-04-08 17:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.07767478,1.0
16008809897698565449,85858,2015-04-08 14:45:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,21.68804191,1.0
14327757705675406988,85838,2015-04-08 13:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.15706882,1.0
11790065221254865205,85823,2015-04-08 12:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,162.1887871,1.0
8479226762306757742,85802,2015-04-08 11:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,153.11347549,1.0
14546225539916848915,85741,2015-04-08 06:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,307.82782426,1.0
3994628747415953821,85735,2015-04-08 06:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,40.15371351,1.0
5611039906057360436,85712,2015-04-08 05:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,165.0864521,1.0
13298140074218174863,85672,2015-04-08 01:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,369.73928138,1.0
3324852182778361169,85648,2015-04-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,153.81267456,1.0
16618189711275676921,85643,2015-04-08 00:28:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,654.52888767,1.0
11409834571403850590,85623,2015-04-07 22:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,187.18713925,1.0
414200581397271028,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,48.49660294,1.0
6559049766194471087,85591,2015-04-07 21:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,155.03324075,1.0
15606329106395127872,85543,2015-04-07 17:50:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,306.70351626,1.0
14447868992165488429,85536,2015-04-07 17:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,156.88994167,1.0
2119437045858906925,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,51.3830393,1.0
6470465432330702231,85474,2015-04-07 13:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.36640549,1.0
15443380139208821589,85425,2015-04-07 09:45:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.73206694,1.0
17802137470594502784,85359,2015-04-07 05:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,257.05625336,1.0
13361615706956943183,85298,2015-04-07 01:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,222.33775369,1.0
15959800946577259830,85272,2015-04-06 23:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,167.84200482,1.0
11861646507096767300,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,88.62856805,1.0
10342445384285504182,85220,2015-04-06 20:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.1912475,1.0
15432603524333434946,85183,2015-04-06 17:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,166.28961296,1.0
14100237082848951143,85157,2015-04-06 15:44:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,281.37687651,1.0
13965177557205775742,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,65.50933803,1.0
12220594650818495480,85089,2015-04-06 11:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,178.61685145,1.0
14509756200659755570,85077,2015-04-06 10:16:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,174.03527181,1.0
3895710634733308180,85044,2015-04-06 08:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,156.8503564,1.0
11860497812632354249,85019,2015-04-06 06:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,368.68822098,1.0
6746934311413700159,85017,2015-04-06 06:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,238.25534128,1.0
11531617807675144954,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,87.71524173,1.0
6777842307082323342,84978,2015-04-06 04:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.33717929,1.0
12983536944588804547,84941,2015-04-06 01:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,168.48724074,1.0
7730211893377552828,84910,2015-04-05 23:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,184.19859704,1.0
8515444675553216187,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,115.54242832,1.0
3579575625443302895,84825,2015-04-05 17:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,176.52149862,1.0
13523726064959625351,84799,2015-04-05 15:40:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.54986853,1.0
13319317079915950531,84770,2015-04-05 14:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,174.9697207,1.0
9383255479744470974,84749,2015-04-05 12:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,101.29232569,1.0
2852962109209939912,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,143.00231643,1.0
10614585282761430102,84596,2015-04-05 01:44:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,153.54495612,1.0
25613555993323624,84554,2015-04-04 23:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,211.26121235,1.0
7922046079993182612,84521,2015-04-04 20:43:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,168.75664904,1.0
8237258666202687557,84519,2015-04-04 20:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.78774409,1.0
2033078735581376857,84507,2015-04-04 19:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,96.92103719,1.0
6272334937206239014,84444,2015-04-04 16:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,157.77872906,1.0
17745261054706463804,84437,2015-04-04 15:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,306.26833257,1.0
4378124447698327309,84373,2015-04-04 11:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,155.88324097,1.0
12058268312573720732,84306,2015-04-04 06:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.55831564,1.0
14495042563926197497,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,143.54263312,1.0
8594908634073228818,84217,2015-04-04 00:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,153.19277785,1.0
16913866555082179003,84171,2015-04-03 21:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,177.96943256,1.0
7673153210043009390,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,129.36853713,1.0
7727138131550888378,84109,2015-04-03 17:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,162.24020322,1.0
11082840091319241142,84081,2015-04-03 15:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.57747922,1.0
5611772618418823091,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,64.08064623,1.0
6604438537099148091,83993,2015-04-03 09:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,402.10726745,1.0
4688290770318081916,83987,2015-04-03 08:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.19939254,1.0
6740716401162152398,83974,2015-04-03 07:57:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,159.53699822,1.0
8782174459953842573,83936,2015-04-03 05:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,274.29960527,1.0
6859736534409861728,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,106.85376006,1.0
14896170313794990448,83844,2015-04-02 23:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.39084001,1.0
12908419590842527460,83756,2015-04-02 17:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,164.1257137,1.0
14075808084808378804,83736,2015-04-02 16:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,161.06635029,1.0
13750484392605773807,83718,2015-04-02 15:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,396.55612009,1.0
5525993279956914947,83645,2015-04-02 09:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,25.52335984,1.0
14315215367162325229,83626,2015-04-02 08:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.97104496,1.0
18242703014861878138,83573,2015-04-02 05:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,161.39176472,1.0
10024299206322341663,83546,2015-04-02 03:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,167.66064024,1.0
2203251255074506331,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,98.67563746,1.0
14712577443631682204,83485,2015-04-01 23:32:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.29892864,1.0
2802107045262429529,83456,2015-04-01 21:45:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,178.39659447,1.0
13193927372341861191,83375,2015-04-01 16:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.03741347,1.0
17700252023269526646,83334,2015-04-01 13:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.19964391,1.0
3861086252900717146,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,124.07260714,1.0
17668653683752957771,83206,2015-04-01 04:51:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.06115099,1.0
1174682626894598358,83189,2015-04-01 03:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,245.52153723,1.0
17179773306981048594,83152,2015-04-01 01:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,116.36990976,1.0
8777095503560245641,83116,2015-03-31 23:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.49982257,1.0
18102453624132584706,83075,2015-03-31 20:14:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,296.38321304,1.0
11034260490558435399,83054,2015-03-31 18:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,450.68240622,1.0
4196444881836529185,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,127.41426573,1.0
6517607994378695770,82975,2015-03-31 13:16:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,205.85295864,1.0
3983763818912936933,82947,2015-03-31 11:14:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,157.18118312,1.0
7631249106281878086,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,270.50632503,1.0
5255145308702303947,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,54.98042277,1.0
15061241756235810514,82883,2015-03-31 06:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,168.2833182,1.0
3759485704668303046,82778,2015-03-31 00:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.93900435,1.0
18216677603432746407,82724,2015-03-30 20:39:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,420.02035974,1.0
4358787213218582506,82718,2015-03-30 19:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,156.48886768,1.0
6695580049693160566,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,62.32724959,1.0
3694632700426100489,82632,2015-03-30 14:15:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.15779387,1.0
6932105586250455593,82588,2015-03-30 11:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,393.67003921,1.0
15043317819181583082,82547,2015-03-30 08:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,251.43153735,1.0
5933123767585348408,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,30.83084841,1.0
15529228262450877400,82491,2015-03-30 04:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,171.39095242,1.0
17766449680545959746,82459,2015-03-30 02:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.78919492,1.0
8437015706862705419,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,86.00469533,1.0
14694604034388304757,82387,2015-03-29 21:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.11962142,1.0
17237347680272286179,82361,2015-03-29 19:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,563.17870442,1.0
363469284402229097,82326,2015-03-29 17:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.6324841,1.0
7584978901830148177,82311,2015-03-29 16:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,156.83995862,1.0
7208117903655961662,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,94.20995046,1.0
2946380374801429985,82272,2015-03-29 14:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.03743566,1.0
12418017586173878662,82203,2015-03-29 09:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,225.77942793,1.0
12934979388213386654,82167,2015-03-29 06:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,72.90667061,1.0
5860662475248021876,82110,2015-03-29 03:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,177.21328785,1.0
8925575267325768215,82080,2015-03-29 01:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,158.66252332,1.0
1634076482048438442,82072,2015-03-29 00:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,397.83334498,1.0
622019408572299522,82045,2015-03-28 22:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,126.32628477,1.0
668494523376350960,81997,2015-03-28 19:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.13098927,1.0
14752591870478532349,81976,2015-03-28 17:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,215.59038435,1.0
17112618465294411183,81920,2015-03-28 14:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,43.70720131,1.0
17233861260999959408,81877,2015-03-28 11:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.27447836,1.0
7881524416741822106,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,31.26195222,1.0
3365223219702350588,81780,2015-03-28 05:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,162.66560154,1.0
4360636797562701521,81745,2015-03-28 02:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,202.31995824,1.0
11707490237123885060,81680,2015-03-27 22:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,20.95568269,1.0
3534539431237752140,81658,2015-03-27 21:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,157.76329584,1.0
6293994443144627185,81633,2015-03-27 19:15:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,156.59450383,1.0
1030567160142127744,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,71.97196767,1.0
18061163911026094839,81541,2015-03-27 13:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,256.89253384,1.0
335873283705310091,81497,2015-03-27 10:06:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,171.62372469,1.0
3637646540688498365,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,83.99429308,1.0
8037061619995380212,81398,2015-03-27 03:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,190.69464883,1.0
6386234464642551547,81378,2015-03-27 02:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,189.26966928,1.0
12689801909330940270,81329,2015-03-26 22:57:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,200.4089937,1.0
11178290162479640089,81309,2015-03-26 22:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,41.64550002,1.0
9003777850678996409,81294,2015-03-26 20:57:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.69931335,1.0
12044334645280555528,81259,2015-03-26 17:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,154.67537212,1.0
4295723644261197824,81223,2015-03-26 15:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,159.13877286,1.0
4686763019057703291,81186,2015-03-26 13:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,67.17219814,1.0
18047200147670378666,81162,2015-03-26 11:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,159.80700428,1.0
14604732569933507464,81156,2015-03-26 11:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,167.69011157,1.0
10289732454597473333,81121,2015-03-26 08:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,183.83935589,1.0
16544016511131965761,81081,2015-03-26 05:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,152.37432391,1.0
7306992037488684109,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,32.70397758,1.0
15852640125305008987,81038,2015-03-26 02:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-92UG-HJUR-34VQ-GLB58,151.28922796,1.0
