ID,Height,timestamp,Type,From,To,Amount,Fee
16008431925018569300,780572,2020-08-03 14:38:15,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-4Y3L-HTP3-9HX5-2QU9P,19.1621,0.02205
6024124020455098897,742545,2020-04-19 12:32:09,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-VWSN-QSVV-MG5U-9CTCF,4.0,0.0294
16983835037184172527,739948,2020-04-12 06:20:50,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-H7W8-YG92-4DBR-67CK5,8.0,0.05145
10223318863443332990,739299,2020-04-10 10:45:16,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-295L-ALP4-BUDN-3PGTF,6.0,0.03675
763615101598905874,739205,2020-04-10 04:35:58,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-VWSN-QSVV-MG5U-9CTCF,19.0,0.0147
8128676453563832780,738996,2020-04-09 14:46:46,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0441
18070717707890939538,737482,2020-04-05 08:44:22,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-VWSN-QSVV-MG5U-9CTCF,1.0,0.03675
3303580500932958739,737069,2020-04-04 05:11:46,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-VWSN-QSVV-MG5U-9CTCF,9.0,0.0294
5338698199636077768,733477,2020-03-25 04:06:51,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-4CM6-RG5E-LTFG-8FFB3,2.0,0.0147
16938449077530043712,733324,2020-03-24 17:46:09,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.03675
1338396480245316924,732838,2020-03-23 09:00:19,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-H7DP-3CUN-CV4G-B5ZLG,3.0,0.03675
17970492318009816331,732305,2020-03-21 21:20:51,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-VWSN-QSVV-MG5U-9CTCF,4.0,0.0588
10158648189552522462,731976,2020-03-20 23:21:57,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-GL4Z-M2QR-QUED-CTAPT,11.0,0.05145
17763019161576057055,730690,2020-03-17 09:18:02,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-VWSN-QSVV-MG5U-9CTCF,8.0,0.02205
6299787674972426130,730327,2020-03-16 08:42:19,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-VWSN-QSVV-MG5U-9CTCF,5.0,0.0294
17201325979712770516,730174,2020-03-15 22:33:23,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-RYCH-L78C-YZZL-G7TTR,1.0,0.05145
3950105457941386585,729979,2020-03-15 09:15:43,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-LHS3-3F7E-YH43-9GVBK,1.0,0.0441
7719750501086555705,728583,2020-03-11 11:46:04,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-M8RW-5XZT-ZKVK-F35F4,6.0,0.0294
4646303284731539207,727571,2020-03-08 15:32:58,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-AMJ6-NYFY-CSLP-7N2NW,3.0,0.05145
17559834489900101220,727271,2020-03-07 19:27:02,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-FDUY-AK6X-EV6E-DNNKX,1.0,0.0441
6021479939452160748,727211,2020-03-07 15:34:53,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-VWSN-QSVV-MG5U-9CTCF,4.0,0.0294
3455527253641674270,726232,2020-03-04 21:46:05,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-9T8F-7FRD-4LF5-CP6CQ,9.0,0.0588
2281742408476678550,725764,2020-03-03 14:01:55,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-VWSN-QSVV-MG5U-9CTCF,10.0,0.03675
8405124232055718677,725002,2020-03-01 10:56:24,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-VWSN-QSVV-MG5U-9CTCF,7.0,0.03675
15381764448437621568,724029,2020-02-27 17:30:37,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-54QU-HDU5-3LQV-B2VKL,1.0,0.05145
11327166256590463069,722952,2020-02-24 17:11:49,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-VWSN-QSVV-MG5U-9CTCF,1.0,0.05145
2632807227470217281,720736,2020-02-18 12:23:03,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-R37N-BNSN-KEAP-F9PYB,3.0,0.0294
7698625406325746384,719024,2020-02-13 17:47:16,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.00735
2756024907442965195,718422,2020-02-12 01:15:20,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.02205
7437771695084368359,718283,2020-02-11 16:13:59,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-VWSN-QSVV-MG5U-9CTCF,5.0,0.0294
11904115283233377122,717342,2020-02-09 00:24:31,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.0588
12092021603257901484,716690,2020-02-07 04:44:55,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-VWSN-QSVV-MG5U-9CTCF,2.0,0.0441
6954912879702653707,715853,2020-02-04 20:39:23,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-7ADZ-WH3B-H6JH-6WPQY,4.0,0.02205
15513853602810210683,714950,2020-02-02 07:46:53,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-9H8F-FBJQ-68Z6-8GAEG,2.0,0.0441
4731116997559312031,714321,2020-01-31 13:26:41,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWSN-QSVV-MG5U-9CTCF,10.0,0.03675
